#timestamp,LO_Frequency,Temp,Hum 
1446591615.7,286078798.2,24.3,35.2 
1446591635.8,286078799.5,24.3,36.2 
1446591655.9,286078800.7,24.3,36.7 
1446591676.0,286078798.7,24.3,35.2 
1446591695.3,286078799.4,24.3,35.2 
1446591715.4,286078801.5,24.3,35.2 
1446591735.5,286078799.3,24.3,36.2 
1446591755.7,286078798.6,24.3,35.7 
1446591775.8,286078801.0,24.3,35.2 
1446591795.9,286078801.2,24.3,35.7 
1446591816.1,286078798.7,24.3,35.7 
1446591835.3,286078798.7,24.3,35.7 
1446591855.4,286078801.4,24.3,35.2 
1446591875.6,286078796.9,24.3,37.2 
1446591895.7,286078800.1,24.3,35.2 
1446591915.9,286078800.7,24.3,35.2 
1446591936.0,286078801.3,24.3,36.2 
1446591955.2,286078798.0,24.3,35.2 
1446591975.4,286078800.8,24.3,36.2 
1446591995.5,286078801.2,24.3,35.7 
1446592015.6,286078798.7,24.3,35.2 
1446592035.8,286078798.5,24.3,35.2 
1446592055.9,286078802.8,24.3,34.7 
1446592076.0,286078799.3,24.3,35.7 
1446592095.3,286078799.2,24.3,35.2 
1446592115.4,286078801.0,24.3,35.7 
1446592135.5,286078799.3,24.3,35.7 
1446592155.6,286078800.9,24.3,35.2 
1446592175.8,286078796.8,24.3,35.7 
1446592195.9,286078803.2,24.3,36.2 
1446592216.0,286078801.1,24.3,35.7 
1446592235.2,286078799.9,24.3,35.2 
1446592255.4,286078799.6,24.3,35.2 
1446592275.5,286078798.4,24.3,35.7 
1446592295.6,286078798.9,24.3,35.2 
1446592315.7,286078802.2,24.3,35.7 
1446592335.9,286078798.8,24.3,35.2 
1446592356.0,286078801.1,24.3,35.2 
1446592375.2,286078801.3,24.3,36.2 
1446592395.3,286078798.4,24.3,35.7 
1446592415.5,286078798.5,24.3,35.2 
1446592435.6,286078802.9,24.3,35.7 
1446592455.7,286078800.7,24.3,35.7 
1446592475.8,286078799.2,24.3,35.7 
1446592496.0,286078801.5,24.3,36.2 
1446592516.1,286078798.5,24.3,36.2 
1446592535.3,286078801.5,24.3,35.7 
1446592555.5,286078799.7,24.3,35.2 
1446592575.6,286078797.0,24.3,35.7 
1446592595.7,286078800.2,24.3,35.2 
1446592615.8,286078800.4,24.3,36.7 
1446592636.0,286078798.6,24.3,35.2 
1446592656.1,286078800.7,24.3,35.2 
1446592675.3,286078800.5,24.3,35.2 
1446592695.4,286078798.5,24.3,34.7 
1446592715.6,286078800.2,24.3,36.2 
1446592735.7,286078801.6,24.3,36.2 
1446592755.9,286078800.0,24.3,35.2 
1446592776.0,286078799.2,24.3,34.7 
1446592795.2,286078802.8,24.3,35.2 
1446592815.3,286078796.9,24.3,34.7 
1446592835.5,286078802.7,24.3,34.7 
1446592855.6,286078798.5,24.3,34.7 
1446592875.7,286078798.6,24.3,35.7 
1446592895.9,286078800.0,24.3,35.2 
1446592916.0,286078800.3,24.3,35.2 
1446592935.2,286078800.4,24.3,35.2 
1446592955.3,286078798.4,24.3,34.7 
1446592975.5,286078800.6,24.3,35.2 
1446592995.6,286078801.1,24.3,35.2 
1446593015.7,286078799.5,24.3,34.7 
1446593035.9,286078799.7,24.3,34.7 
1446593056.0,286078799.7,24.3,35.2 
1446593075.2,286078801.3,24.3,34.7 
1446593095.3,286078800.6,24.3,36.2 
1446593115.5,286078799.2,24.3,34.7 
1446593135.6,286078800.3,24.3,34.2 
1446593155.7,286078802.7,24.3,35.7 
1446593175.9,286078797.6,24.3,35.2 
1446593196.0,286078799.5,24.3,35.2 
1446593215.2,286078798.8,24.3,35.2 
1446593235.3,286078800.4,24.3,36.2 
1446593255.5,286078800.6,24.3,35.7 
1446593275.6,286078798.8,24.3,35.2 
1446593295.7,286078800.3,24.3,34.7 
1446593315.9,286078801.3,24.3,35.2 
1446593336.0,286078798.7,24.3,35.2 
1446593356.1,286078802.9,24.3,35.7 
1446593375.3,286078797.2,24.3,34.7 
1446593395.5,286078801.5,24.3,34.7 
1446593415.6,286078799.7,24.3,34.7 
1446593435.7,286078800.7,24.3,35.2 
1446593455.8,286078799.3,24.3,35.2 
1446593476.0,286078800.6,24.3,35.2 
1446593496.1,286078799.2,24.3,35.7 
1446593515.3,286078798.9,24.3,35.2 
1446593535.4,286078802.0,24.3,35.2 
1446593555.6,286078801.4,24.3,35.2 
1446593575.7,286078801.5,24.3,35.2 
1446593595.8,286078795.4,24.3,34.7 
1446593615.9,286078799.1,24.3,34.7 
1446593636.1,286078800.8,24.3,34.7 
1446593655.3,286078802.4,24.3,35.7 
1446593675.4,286078798.0,24.3,34.7 
1446593695.5,286078797.4,24.3,34.7 
1446593715.7,286078800.4,24.3,35.7 
1446593735.8,286078800.2,24.3,35.2 
1446593755.9,286078802.7,24.3,35.2 
1446593776.1,286078799.5,24.3,35.2 
1446593795.3,286078799.5,24.3,35.2 
1446593815.4,286078798.6,24.3,35.2 
1446593835.6,286078801.3,24.3,35.2 
1446593855.7,286078799.8,24.3,34.7 
1446593875.8,286078798.8,24.3,34.7 
1446593895.9,286078800.4,24.3,34.7 
1446593916.1,286078801.1,24.3,35.2 
1446593935.3,286078803.1,24.3,34.7 
1446593955.4,286078795.7,24.3,35.2 
1446593975.5,286078803.0,24.3,35.2 
1446593995.7,286078797.5,24.3,34.7 
1446594015.8,286078800.1,24.3,35.2 
1446594035.9,286078799.8,24.3,34.7 
1446594056.0,286078803.1,24.3,35.7 
1446594075.3,286078795.7,24.3,34.7 
1446594095.4,286078799.2,24.3,34.7 
1446594115.5,286078802.6,24.3,34.7 
1446594135.6,286078797.3,24.3,34.2 
1446594155.8,286078802.7,24.3,34.7 
1446594175.9,286078800.5,24.3,36.2 
1446594196.0,286078801.1,24.3,34.7 
1446594215.2,286078798.6,24.3,34.7 
1446594235.4,286078801.2,24.3,35.2 
1446594255.5,286078800.7,24.3,35.2 
1446594275.6,286078798.4,24.3,35.2 
1446594295.7,286078802.6,24.3,34.7 
1446594315.9,286078799.5,24.3,34.7 
1446594336.0,286078799.2,24.3,34.7 
1446594356.1,286078801.3,24.3,34.7 
1446594375.3,286078798.4,24.3,34.7 
1446594395.5,286078801.3,24.3,34.7 
1446594415.6,286078799.1,24.3,35.2 
1446594435.7,286078800.2,24.3,35.2 
1446594455.9,286078800.6,24.3,34.7 
1446594476.0,286078798.4,24.3,34.7 
1446594495.2,286078798.4,24.3,34.7 
1446594515.3,286078804.0,24.3,34.7 
1446594535.5,286078797.1,24.3,34.2 
1446594555.6,286078798.8,24.3,34.2 
1446594575.7,286078801.9,24.3,34.2 
1446594595.8,286078800.6,24.3,34.7 
1446594616.0,286078801.3,24.3,34.2 
1446594636.1,286078797.9,24.3,34.2 
1446594655.3,286078800.9,24.3,34.2 
1446594675.4,286078801.5,24.3,34.7 
1446594695.6,286078799.3,24.3,34.2 
1446594715.7,286078801.4,24.3,35.2 
1446594735.8,286078797.6,24.3,34.2 
1446594755.9,286078801.4,24.3,34.2 
1446594776.1,286078799.5,24.3,34.2 
1446594795.3,286078801.2,24.3,34.7 
1446594815.4,286078799.3,24.3,34.7 
1446594835.5,286078801.5,24.3,34.7 
1446594855.7,286078799.9,24.3,34.7 
1446594875.8,286078799.6,24.3,34.2 
1446594895.9,286078799.9,24.3,34.2 
1446594916.0,286078801.5,24.3,34.2 
1446594935.3,286078799.6,24.3,35.2 
1446594955.4,286078799.2,24.3,34.7 
1446594975.5,286078798.8,24.3,34.7 
1446594995.7,286078800.7,24.3,34.7 
1446595015.8,286078801.1,24.3,34.7 
1446595035.9,286078798.2,24.3,34.2 
1446595056.0,286078798.6,24.3,34.2 
1446595075.2,286078803.0,24.3,34.2 
1446595095.4,286078799.8,24.3,34.2 
1446595115.5,286078799.2,24.3,34.2 
1446595135.6,286078800.0,24.3,34.2 
1446595155.7,286078799.0,24.3,34.2 
1446595175.9,286078800.6,24.3,34.2 
1446595196.0,286078800.1,24.3,34.7 
