# file name; noise; peak f.; mag.; duration
20151103085941170_OBSJAROMER-R2_met.fits;0.151618;10624.5;0.877739;0.170667
20151103090111112_OBSJAROMER-R2_met.fits;0.314729;10627.4;0.764352;0.341333
20151103090131080_OBSJAROMER-R2_met.fits;0.18658;10574.7;0.553786;0.341333
20151103090043122_OBSJAROMER-R2_snap.fits;0.160043;10571.8;0.165818;0
20151103090201117_OBSJAROMER-R2_met.fits;0.161997;10577.6;0.75895;0.341333
20151103090143197_OBSJAROMER-R2_snap.fits;0.193918;10599.6;0.201387;0
20151103090251122_OBSJAROMER-R2_met.fits;0.292908;10570.3;0.770753;0.341333
20151103090243272_OBSJAROMER-R2_snap.fits;0.182394;10599.6;0.178479;0
20151103090421234_OBSJAROMER-R2_met.fits;0.245718;10615.7;0.824767;0.170667
20151103090343346_OBSJAROMER-R2_snap.fits;0.191185;10596.7;0.16964;0
20151103090501170_OBSJAROMER-R2_met.fits;0.260708;10633.3;1.00513;0.170667
20151103090521138_OBSJAROMER-R2_met.fits;0.38854;10645;1.0595;0.341333
20151103090443421_OBSJAROMER-R2_snap.fits;0.179508;10601.1;0.173647;0
20151103090541106_OBSJAROMER-R2_met.fits;0.268095;10579.1;0.647803;0.341333
20151103090551176_OBSJAROMER-R2_met.fits;0.276405;10639.2;1.14062;0.170667
20151103090601074_OBSJAROMER-R2_met.fits;0.225949;10579.1;0.549073;0.341333
20151103090621213_OBSJAROMER-R2_met.fits;0.552655;10624.5;1.34383;0.170667
20151103090543496_OBSJAROMER-R2_snap.fits;0.202632;10557.1;0.18801;0
20151103090651080_OBSJAROMER-R2_met.fits;0.216083;10580.6;0.504977;0.341333
20151103090739549_OBSJAROMER-R2_met.fits;0.20258;10551.3;0.407114;0.170667
20151103090643570_OBSJAROMER-R2_snap.fits;0.212229;10560.1;0.154393;0
20151103090831090_OBSJAROMER-R2_met.fits;0.204169;10552.7;0.669802;0.341333
20151103090743645_OBSJAROMER-R2_snap.fits;0.217406;10624.5;0.212875;0
20151103090843720_OBSJAROMER-R2_snap.fits;0.18629;10573.2;0.159374;0
20151103090951133_OBSJAROMER-R2_met.fits;0.275662;10639.2;0.978635;0.341333
20151103091001202_OBSJAROMER-R2_met.fits;0.399197;10567.4;0.933226;0.341333
20151103091021170_OBSJAROMER-R2_met.fits;0.202238;10637.7;1.15605;0.170667
20151103090943794_OBSJAROMER-R2_snap.fits;0.164792;10601.1;0.143407;0
20151103091121074_OBSJAROMER-R2_met.fits;0.21663;10593.8;0.574711;0.341333
20151103091131144_OBSJAROMER-R2_met.fits;0.168641;10627.4;0.817977;0.341333
20151103091043869_OBSJAROMER-R2_snap.fits;0.21095;10634.8;0.183311;0
20151103091141042_OBSJAROMER-R2_met.fits;0.176676;10614.3;0.383074;0.170667
20151103091221149_OBSJAROMER-R2_met.fits;0.376939;10592.3;0.956066;0.170667
20151103091143944_OBSJAROMER-R2_snap.fits;0.181064;10637.7;0.144046;0
20151103091244018_OBSJAROMER-R2_snap.fits;0.195566;10571.8;0.197606;0
20151103091351090_OBSJAROMER-R2_met.fits;0.237972;10617.2;0.646584;0.341333
20151103091344093_OBSJAROMER-R2_snap.fits;0.203516;10601.1;0.211305;0
20151103091441096_OBSJAROMER-R2_met.fits;0.246788;10599.6;0.554352;0.341333
20151103091451165_OBSJAROMER-R2_met.fits;0.560021;10637.7;1.32779;0.341333
20151103091521202_OBSJAROMER-R2_met.fits;0.229989;10598.1;1.11631;0.170667
20151103091444168_OBSJAROMER-R2_snap.fits;0.163736;10551.3;0.148527;0
20151103091541170_OBSJAROMER-R2_met.fits;0.203331;10633.3;1.01151;0.170667
20151103091551069_OBSJAROMER-R2_met.fits;0.176961;10627.4;0.497095;0.341333
20151103091601138_OBSJAROMER-R2_met.fits;0.432802;10633.3;1.15333;0.341333
20151103091611208_OBSJAROMER-R2_met.fits;0.170475;10601.1;0.873314;0.170667
20151103091544242_OBSJAROMER-R2_snap.fits;0.217482;10621.6;0.201206;0
20151103091641074_OBSJAROMER-R2_met.fits;0.223517;10621.6;0.50576;0.341333
20151103091711282_OBSJAROMER-R2_met.fits;0.406941;10626;0.842065;0.170667
20151103091644317_OBSJAROMER-R2_snap.fits;0.255115;10646.5;0.186495;0
20151103091801117_OBSJAROMER-R2_met.fits;0.465065;10609.9;1.03608;0.341333
20151103091811186_OBSJAROMER-R2_met.fits;0.275292;10633.3;1.18124;0.341333
20151103091744392_OBSJAROMER-R2_snap.fits;0.207026;10618.7;0.149187;0
20151103091851122_OBSJAROMER-R2_met.fits;0.199709;10595.2;0.718275;0.341333
20151103091901192_OBSJAROMER-R2_met.fits;0.646146;10601.1;1.29991;0.170667
20151103091844466_OBSJAROMER-R2_snap.fits;0.185381;10614.3;0.173621;0
20151103091941128_OBSJAROMER-R2_met.fits;0.261253;10561.5;0.916695;0.341333
20151103092041202_OBSJAROMER-R2_met.fits;0.277084;10647.9;0.905444;0.170667
20151103091944541_OBSJAROMER-R2_snap.fits;0.188987;10599.6;0.153631;0
20151103092051272_OBSJAROMER-R2_met.fits;0.362916;10642.1;0.835346;0.170667
20151103092131208_OBSJAROMER-R2_met.fits;0.506177;10596.7;1.23948;0.341333
20151103092044616_OBSJAROMER-R2_snap.fits;0.153967;10599.6;0.179612;0
20151103092151176_OBSJAROMER-R2_met.fits;0.253261;10598.1;1.00475;0.170667
20151103092201074_OBSJAROMER-R2_met.fits;0.194152;10608.4;0.45228;0.341333
20151103092241181_OBSJAROMER-R2_met.fits;0.657934;10605.5;1.35325;0.170667
20151103092144690_OBSJAROMER-R2_snap.fits;0.154272;10628.9;0.182732;0
20151103092301149_OBSJAROMER-R2_met.fits;0.156745;10568.8;0.867145;0.341333
20151103092321117_OBSJAROMER-R2_met.fits;0.171504;10623;0.829301;0.341333
20151103092244765_OBSJAROMER-R2_snap.fits;0.210874;10599.6;0.191006;0
20151103092351154_OBSJAROMER-R2_met.fits;0.549567;10647.9;1.13095;0.170667
20151103092411122_OBSJAROMER-R2_met.fits;0.404722;10601.1;0.938725;0.341333
20151103092421192_OBSJAROMER-R2_met.fits;0.34873;10596.7;0.920873;0.170667
20151103092344840_OBSJAROMER-R2_snap.fits;0.19047;10568.8;0.138271;0
20151103092511197_OBSJAROMER-R2_met.fits;0.283476;10606.9;0.922751;0.170667
20151103092531165_OBSJAROMER-R2_met.fits;0.310599;10611.3;1.05835;0.341333
20151103092541064_OBSJAROMER-R2_met.fits;0.250978;10646.5;0.51179;0.170667
20151103092444914_OBSJAROMER-R2_snap.fits;0.275458;10598.1;0.216603;0
20151103092601202_OBSJAROMER-R2_met.fits;0.287951;10557.1;0.808496;0.170667
20151103092641138_OBSJAROMER-R2_met.fits;0.325093;10577.6;1.10252;0.341333
20151103092544989_OBSJAROMER-R2_snap.fits;0.201203;10554.2;0.133942;0
20151103092701106_OBSJAROMER-R2_met.fits;0.2446;10621.6;0.801526;0.341333
20151103092645064_OBSJAROMER-R2_snap.fits;0.250941;10617.2;0.195363;0
20151103092841117_OBSJAROMER-R2_met.fits;0.270348;10636.2;0.6973;0.341333
20151103092745138_OBSJAROMER-R2_snap.fits;0.191841;10614.3;0.147688;0
20151103092914909_OBSJAROMER-R2_met.fits;0.174539;10586.4;0.412727;0.170667
20151103092921224_OBSJAROMER-R2_met.fits;0.306061;10573.2;0.691215;0.170667
20151103092845213_OBSJAROMER-R2_snap.fits;0.173002;10583.5;0.15484;0
20151103092945288_OBSJAROMER-R2_snap.fits;0.175092;10599.6;0.142934;0
20151103093141170_OBSJAROMER-R2_met.fits;0.438953;10599.6;1.08698;0.170667
20151103093045362_OBSJAROMER-R2_snap.fits;0.213645;10624.5;0.152403;0
20151103093211208_OBSJAROMER-R2_met.fits;0.288496;10623;1.16655;0.170667
20151103093145437_OBSJAROMER-R2_snap.fits;0.252433;10583.5;0.18155;0
20151103093301042_OBSJAROMER-R2_met.fits;0.199737;10601.1;0.437478;0.341333
20151103093341149_OBSJAROMER-R2_met.fits;0.209579;10646.5;1.09268;0.341333
20151103093245512_OBSJAROMER-R2_snap.fits;0.186986;10592.3;0.155126;0
20151103093411186_OBSJAROMER-R2_met.fits;0.276426;10606.9;0.937797;0.170667
20151103093441224_OBSJAROMER-R2_met.fits;0.509102;10628.9;1.14348;0.170667
20151103093345586_OBSJAROMER-R2_snap.fits;0.187786;10598.1;0.224145;0
20151103093501192_OBSJAROMER-R2_met.fits;0.444519;10626;1.31744;0.170667
20151103093541128_OBSJAROMER-R2_met.fits;0.34201;10599.6;0.719286;0.170667
20151103093445661_OBSJAROMER-R2_snap.fits;0.166818;10601.1;0.176408;0
20151103093606898_OBSJAROMER-R2_met.fits;0.137942;10614.3;0.293268;0.170667
20151103093631133_OBSJAROMER-R2_met.fits;0.524186;10579.1;1.20198;0.341333
20151103093545736_OBSJAROMER-R2_snap.fits;0.156065;10608.4;0.168042;0
20151103093651101_OBSJAROMER-R2_met.fits;0.310733;10554.2;0.88842;0.341333
20151103093721138_OBSJAROMER-R2_met.fits;0.188337;10647.9;0.782336;0.170667
20151103093645810_OBSJAROMER-R2_snap.fits;0.245803;10601.1;0.143358;0
20151103093841181_OBSJAROMER-R2_met.fits;0.289063;10627.4;1.09787;0.170667
20151103093745885_OBSJAROMER-R2_snap.fits;0.225164;10554.2;0.175997;0
20151103093921117_OBSJAROMER-R2_met.fits;0.25804;10630.4;0.558461;0.341333
20151103093931186_OBSJAROMER-R2_met.fits;0.276965;10645;0.974919;0.170667
20151103093845960_OBSJAROMER-R2_snap.fits;0.245128;10561.5;0.20335;0
20151103093946034_OBSJAROMER-R2_snap.fits;0.216104;10630.4;0.152657;0
20151103094111197_OBSJAROMER-R2_met.fits;0.446888;10551.3;1.30433;0.170667
20151103094046109_OBSJAROMER-R2_snap.fits;0.18698;10601.1;0.11884;0
20151103094201202_OBSJAROMER-R2_met.fits;0.311253;10633.3;0.928253;0.170667
20151103094146184_OBSJAROMER-R2_snap.fits;0.208376;10646.5;0.134897;0
20151103094312200_OBSJAROMER-R2_met.fits;0.170381;10599.6;0.372771;0.170667
20151103094321074_OBSJAROMER-R2_met.fits;0.155417;10568.8;0.574171;0.341333
20151103094341213_OBSJAROMER-R2_met.fits;0.437453;10601.1;1.01319;0.170667
20151103094246258_OBSJAROMER-R2_snap.fits;0.14086;10599.6;0.209267;0
20151103094401181_OBSJAROMER-R2_met.fits;0.241209;10621.6;0.988549;0.170667
20151103094346333_OBSJAROMER-R2_snap.fits;0.19627;10599.6;0.200537;0
20151103094459037_OBSJAROMER-R2_met.fits;0.136019;10602.5;0.489645;2.38933
20151103094531122_OBSJAROMER-R2_met.fits;0.390674;10647.9;0.804151;0.170667
20151103094446408_OBSJAROMER-R2_snap.fits;0.217546;10618.7;0.207705;0
20151103094621128_OBSJAROMER-R2_met.fits;0.415964;10573.2;0.946898;0.170667
20151103094640413_OBSJAROMER-R2_met.fits;0.156738;10563;0.460646;0.170667
20151103094546482_OBSJAROMER-R2_snap.fits;0.182514;10577.6;0.134337;0
20151103094711133_OBSJAROMER-R2_met.fits;0.31832;10589.4;0.775535;0.341333
20151103094721202_OBSJAROMER-R2_met.fits;0.431084;10590.8;1.16391;0.170667
20151103094646557_OBSJAROMER-R2_snap.fits;0.245473;10601.1;0.16485;0
20151103094821106_OBSJAROMER-R2_met.fits;0.201405;10614.3;0.775798;0.341333
20151103094746632_OBSJAROMER-R2_snap.fits;0.208299;10645;0.171552;0
20151103094851144_OBSJAROMER-R2_met.fits;0.334623;10647.9;1.02742;0.341333
20151103094911112_OBSJAROMER-R2_met.fits;0.238113;10627.4;0.72992;0.341333
20151103094846706_OBSJAROMER-R2_snap.fits;0.206323;10576.2;0.192771;0
20151103095011186_OBSJAROMER-R2_met.fits;0.353315;10614.3;0.834741;0.170667
20151103094946781_OBSJAROMER-R2_snap.fits;0.20497;10624.5;0.147802;0
20151103095131058_OBSJAROMER-R2_met.fits;0.237938;10637.7;0.530616;0.341333
20151103095046856_OBSJAROMER-R2_snap.fits;0.13845;10637.7;0.192196;0
20151103095146930_OBSJAROMER-R2_snap.fits;0.179649;10582;0.161639;0
20151103095251101_OBSJAROMER-R2_met.fits;0.257661;10637.7;0.714568;0.341333
20151103095301170_OBSJAROMER-R2_met.fits;0.451223;10636.2;1.09854;0.170667
20151103095310728_OBSJAROMER-R2_met.fits;0.166783;10583.5;0.527452;1.36533
20151103095247005_OBSJAROMER-R2_snap.fits;0.174731;10599.6;0.224694;0
20151103095429064_OBSJAROMER-R2_met.fits;0.160119;10605.5;0.405748;2.38933
20151103095441181_OBSJAROMER-R2_met.fits;0.319482;10604;1.16999;0.170667
20151103095347080_OBSJAROMER-R2_snap.fits;0.212965;10601.1;0.19519;0
20151103095511218_OBSJAROMER-R2_met.fits;0.389955;10645;1.11118;0.170667
20151103095531186_OBSJAROMER-R2_met.fits;0.470972;10608.4;0.956983;0.170667
20151103095447154_OBSJAROMER-R2_snap.fits;0.2266;10646.5;0.178735;0
20151103095547229_OBSJAROMER-R2_snap.fits;0.167352;10645;0.180445;0
20151103095721096_OBSJAROMER-R2_met.fits;0.243397;10631.8;0.685758;0.341333
20151103095647304_OBSJAROMER-R2_snap.fits;0.198711;10643.6;0.128059;0
20151103095801202_OBSJAROMER-R2_met.fits;0.59052;10647.9;1.28846;0.170667
20151103095811101_OBSJAROMER-R2_met.fits;0.18289;10640.6;0.699614;0.341333
20151103095747378_OBSJAROMER-R2_snap.fits;0.160461;10574.7;0.193316;0
20151103095901106_OBSJAROMER-R2_met.fits;0.214639;10552.7;0.886047;0.341333
20151103095847453_OBSJAROMER-R2_snap.fits;0.188209;10599.6;0.147301;0
20151103095947528_OBSJAROMER-R2_snap.fits;0.221455;10601.1;0.213282;0
