#timestamp,LO_Frequency,Temp,Hum 
1446552015.4,286078796.8,22.2,36.7 
1446552035.5,286078802.8,22.2,36.7 
1446552055.7,286078797.2,22.2,36.7 
1446552075.8,286078798.9,22.2,37.2 
1446552095.9,286078798.5,22.2,36.7 
1446552116.0,286078803.0,22.2,36.2 
1446552135.3,286078800.5,22.2,36.2 
1446552155.4,286078798.9,22.2,36.2 
1446552175.5,286078802.3,22.2,37.2 
1446552195.7,286078803.1,22.2,35.7 
1446552215.8,286078803.4,22.2,35.7 
1446552235.9,286078802.4,22.2,36.2 
1446552256.1,286078796.8,22.2,36.7 
1446552275.3,286078796.9,22.2,36.2 
1446552295.5,286078798.4,22.2,36.7 
1446552315.6,286078798.6,22.2,37.2 
1446552335.7,286078800.9,22.2,36.2 
1446552355.8,286078801.7,22.2,36.2 
1446552376.0,286078804.4,22.2,36.2 
1446552396.1,286078796.9,22.2,36.7 
1446552415.3,286078799.0,22.2,37.2 
1446552435.5,286078798.7,22.2,37.2 
1446552455.6,286078798.9,22.2,37.6 
1446552475.7,286078798.9,22.2,36.7 
1446552495.8,286078798.7,22.2,36.7 
1446552516.0,286078798.8,22.2,37.2 
1446552536.1,286078801.5,22.2,37.2 
1446552555.3,286078799.6,22.2,36.7 
1446552575.4,286078799.6,22.2,37.2 
1446552595.6,286078797.1,22.2,37.6 
1446552615.7,286078799.2,22.2,37.2 
1446552635.8,286078799.8,22.2,37.6 
1446552655.9,286078798.8,22.2,37.6 
1446552676.1,286078799.9,22.2,37.6 
1446552695.3,286078797.6,22.2,37.2 
1446552715.4,286078800.2,22.9,37.6 
1446552735.5,286078801.1,22.9,37.2 
1446552755.7,286078798.5,22.9,38.1 
1446552775.8,286078798.8,22.9,37.6 
1446552795.9,286078798.7,22.9,38.1 
1446552816.0,286078801.1,22.9,37.6 
1446552835.3,286078797.4,22.9,37.6 
1446552855.4,286078800.6,22.9,37.6 
1446552875.5,286078801.0,22.2,37.2 
1446552895.6,286078800.7,22.2,37.2 
1446552915.8,286078800.4,22.2,37.2 
1446552935.9,286078801.1,22.2,37.2 
1446552956.0,286078801.4,22.2,36.7 
1446552975.2,286078800.4,22.2,36.7 
1446552995.4,286078802.2,22.2,36.2 
1446553015.5,286078801.5,22.2,36.2 
1446553035.6,286078800.0,22.2,36.7 
1446553055.7,286078800.6,22.2,36.2 
1446553075.9,286078800.5,22.2,37.6 
1446553096.0,286078799.1,22.2,36.7 
1446553115.2,286078797.4,22.9,37.6 
1446553135.3,286078797.2,22.9,38.1 
1446553155.5,286078801.3,22.9,37.2 
1446553175.6,286078798.9,22.9,37.6 
1446553195.7,286078799.4,22.2,37.2 
1446553215.8,286078797.6,22.9,37.6 
1446553236.0,286078801.3,22.9,38.1 
1446553256.1,286078799.6,22.9,37.6 
1446553275.3,286078799.0,22.9,38.1 
1446553295.4,286078798.7,22.9,37.2 
1446553315.6,286078802.6,22.9,37.6 
1446553335.7,286078799.0,22.9,38.1 
1446553355.8,286078801.4,22.9,37.2 
1446553375.9,286078799.4,22.9,37.2 
1446553396.1,286078800.5,22.9,36.7 
1446553415.3,286078801.9,22.9,37.6 
1446553435.4,286078799.9,22.9,38.1 
1446553455.5,286078795.7,22.9,37.6 
1446553475.7,286078802.0,22.9,37.2 
1446553495.8,286078801.5,22.9,37.6 
1446553515.9,286078801.5,22.9,37.6 
1446553536.0,286078797.9,22.9,37.2 
1446553555.3,286078801.2,22.9,38.1 
1446553575.4,286078796.9,22.9,37.6 
1446553595.5,286078802.8,22.9,38.1 
1446553615.6,286078797.5,22.9,37.2 
1446553635.8,286078802.1,22.9,37.6 
1446553655.9,286078799.9,22.9,36.7 
1446553676.0,286078801.0,22.9,38.1 
1446553695.2,286078795.6,22.9,38.6 
1446553715.4,286078801.3,22.9,38.1 
1446553735.5,286078798.6,22.9,38.1 
1446553755.6,286078801.0,22.9,38.1 
1446553775.7,286078798.9,22.9,38.6 
1446553795.9,286078799.3,22.9,39.1 
1446553816.0,286078799.8,22.9,39.1 
1446553836.1,286078796.5,22.9,38.1 
1446553855.3,286078804.7,22.9,37.6 
1446553875.5,286078801.0,22.9,37.6 
1446553895.6,286078797.8,22.9,37.6 
1446553915.7,286078798.7,22.9,37.6 
1446553935.8,286078801.9,22.9,36.7 
1446553956.0,286078802.9,22.9,37.2 
1446553976.1,286078797.1,22.9,37.6 
1446553995.3,286078799.7,22.9,37.6 
1446554015.4,286078801.1,22.9,37.2 
1446554035.6,286078801.4,22.9,37.2 
1446554055.7,286078799.7,22.9,37.6 
1446554075.8,286078798.9,22.9,37.2 
1446554096.0,286078802.0,22.9,37.2 
1446554115.2,286078801.7,22.9,37.2 
1446554135.4,286078798.5,22.9,37.6 
1446554155.5,286078798.6,22.9,38.1 
1446554175.6,286078798.9,22.9,37.2 
1446554195.8,286078800.6,22.9,38.1 
1446554215.9,286078801.4,22.9,37.2 
1446554236.0,286078799.7,22.9,37.6 
1446554255.2,286078799.0,22.9,37.6 
1446554275.4,286078798.4,22.9,37.2 
1446554295.5,286078802.8,22.9,37.2 
1446554315.6,286078800.9,22.9,37.2 
1446554335.7,286078800.4,22.9,37.2 
1446554355.9,286078802.6,22.9,36.7 
1446554376.0,286078798.4,22.9,36.7 
1446554395.2,286078804.2,22.9,37.2 
1446554415.3,286078799.7,22.9,36.7 
1446554435.5,286078803.1,22.9,37.2 
1446554455.6,286078798.6,22.9,37.2 
1446554475.7,286078800.9,22.9,36.7 
1446554495.8,286078801.1,22.9,37.2 
1446554516.0,286078799.0,22.9,37.2 
1446554536.1,286078800.6,22.9,37.2 
1446554555.3,286078800.5,22.9,37.2 
1446554575.4,286078798.9,22.9,37.2 
1446554595.6,286078800.6,22.9,37.2 
1446554615.7,286078800.6,22.2,36.7 
1446554635.8,286078802.2,22.2,37.2 
1446554655.9,286078799.7,22.2,37.2 
1446554676.1,286078798.8,22.2,37.2 
1446554695.3,286078802.0,22.2,36.7 
1446554715.4,286078800.8,22.2,36.7 
1446554735.5,286078802.8,22.2,36.7 
1446554755.7,286078801.1,22.2,36.7 
1446554775.8,286078799.4,22.2,36.7 
1446554795.9,286078798.9,22.2,36.7 
1446554816.1,286078797.5,22.2,37.6 
1446554835.3,286078799.9,22.2,36.7 
1446554855.4,286078798.3,22.9,37.6 
1446554875.5,286078795.2,22.2,37.2 
1446554895.7,286078802.9,22.2,37.2 
1446554915.8,286078798.0,22.2,36.7 
1446554935.9,286078803.0,22.2,37.2 
1446554956.0,286078797.0,22.2,36.7 
1446554975.2,286078798.7,22.2,36.7 
1446554995.4,286078802.6,22.2,37.2 
1446555015.5,286078801.4,22.2,37.2 
1446555035.6,286078797.5,22.2,37.2 
1446555055.7,286078800.6,22.2,37.6 
1446555075.9,286078799.0,22.2,37.6 
1446555096.0,286078802.6,22.2,37.6 
1446555115.2,286078799.4,22.2,38.1 
1446555135.3,286078797.1,22.2,38.6 
1446555155.5,286078800.8,22.2,37.6 
1446555175.6,286078804.5,22.2,37.6 
1446555195.7,286078800.5,22.2,37.2 
1446555215.8,286078799.3,22.2,37.2 
1446555236.0,286078798.5,22.2,37.2 
1446555256.1,286078798.6,22.2,37.2 
1446555275.3,286078801.5,22.2,37.2 
1446555295.5,286078799.0,22.2,37.6 
1446555315.6,286078800.7,22.2,37.2 
1446555335.7,286078798.2,22.9,38.6 
1446555355.8,286078799.6,22.2,37.6 
1446555376.0,286078802.4,22.2,37.6 
1446555396.1,286078797.6,22.9,37.2 
1446555415.3,286078802.1,22.2,37.2 
1446555435.4,286078799.1,22.2,37.6 
1446555455.6,286078798.6,22.2,37.2 
1446555475.7,286078809.2,22.2,38.1 
1446555495.8,286078791.6,22.2,38.1 
1446555515.9,286078800.8,22.2,38.6 
1446555536.1,286078798.0,22.2,38.1 
1446555555.3,286078800.1,22.2,38.6 
1446555575.4,286078798.7,22.2,38.1 
1446555595.5,286078800.5,22.2,38.6 
