# file name; noise; peak f.; mag.; duration
20151103145929650_OBSJAROMER-R2_met.fits;0.111212;10620.1;0.227056;0.170667
20151103145951154_OBSJAROMER-R2_met.fits;0.486545;10645;1.27551;0.170667
20151103150009928_OBSJAROMER-R2_snap.fits;0.199622;10576.2;0.161575;0
20151103150121096_OBSJAROMER-R2_met.fits;0.187888;10637.7;0.837277;0.341333
20151103150201202_OBSJAROMER-R2_met.fits;0.340601;10615.7;0.778245;0.170667
20151103150110002_OBSJAROMER-R2_snap.fits;0.142406;10552.7;0.124776;0
20151103150231069_OBSJAROMER-R2_met.fits;0.343545;10579.1;0.814367;0.341333
20151103150301106_OBSJAROMER-R2_met.fits;0.460523;10615.7;1.13287;0.341333
20151103150210077_OBSJAROMER-R2_snap.fits;0.237811;10621.6;0.183854;0
20151103150321074_OBSJAROMER-R2_met.fits;0.402089;10615.7;0.905379;0.341333
20151103150351112_OBSJAROMER-R2_met.fits;0.488764;10614.3;1.03643;0.170667
20151103150310152_OBSJAROMER-R2_snap.fits;0.260002;10601.1;0.124027;0
20151103150421149_OBSJAROMER-R2_met.fits;0.579076;10602.5;1.22265;0.170667
20151103150410226_OBSJAROMER-R2_snap.fits;0.227446;10580.6;0.174575;0
20151103150511154_OBSJAROMER-R2_met.fits;0.434183;10636.2;1.09162;0.170667
20151103150521053_OBSJAROMER-R2_met.fits;0.19095;10593.8;0.570773;0.341333
20151103150510301_OBSJAROMER-R2_snap.fits;0.196284;10643.6;0.191895;0
20151103150651165_OBSJAROMER-R2_met.fits;0.172433;10618.7;0.910303;0.170667
20151103150701064_OBSJAROMER-R2_met.fits;0.194617;10598.1;0.638555;0.341333
20151103150610376_OBSJAROMER-R2_snap.fits;0.172997;10599.6;0.140668;0
20151103150741170_OBSJAROMER-R2_met.fits;0.175423;10596.7;0.992966;0.170667
20151103150745437_OBSJAROMER-R2_met.fits;0.138668;10599.6;0.293626;0.170667
20151103150801138_OBSJAROMER-R2_met.fits;0.310708;10570.3;0.628767;0.170667
20151103150710450_OBSJAROMER-R2_snap.fits;0.237968;10615.7;0.182441;0
20151103150821106_OBSJAROMER-R2_met.fits;0.379235;10612.8;0.868729;0.170667
20151103150831176_OBSJAROMER-R2_met.fits;0.396969;10626;1.25586;0.170667
20151103150810525_OBSJAROMER-R2_snap.fits;0.155176;10599.6;0.17139;0
20151103150921010_OBSJAROMER-R2_met.fits;0.241456;10582;0.506705;0.170667
20151103150941149_OBSJAROMER-R2_met.fits;0.349153;10631.8;1.13403;0.170667
20151103150951048_OBSJAROMER-R2_met.fits;0.232834;10589.4;0.615562;0.341333
20151103151006920_OBSJAROMER-R2_met.fits;0.140886;10601.1;0.281868;0.170667
20151103150910600_OBSJAROMER-R2_snap.fits;0.184339;10642.1;0.154447;0
20151103151010674_OBSJAROMER-R2_snap.fits;0.211099;10568.8;0.191774;0
20151103151141128_OBSJAROMER-R2_met.fits;0.453331;10551.3;1.05556;0.170667
20151103151110749_OBSJAROMER-R2_snap.fits;0.172555;10633.3;0.128792;0
20151103151211165_OBSJAROMER-R2_met.fits;0.244254;10621.6;0.960481;0.170667
20151103151210824_OBSJAROMER-R2_snap.fits;0.178318;10599.6;0.12632;0
20151103151310898_OBSJAROMER-R2_snap.fits;0.218702;10623;0.174988;0
20151103151441010_OBSJAROMER-R2_met.fits;0.235499;10599.6;0.472026;0.341333
20151103151451080_OBSJAROMER-R2_met.fits;0.404913;10606.9;0.923463;0.341333
20151103151410973_OBSJAROMER-R2_snap.fits;0.141789;10631.8;0.152039;0
20151103151521117_OBSJAROMER-R2_met.fits;0.215396;10611.3;1.10886;0.341333
20151103151601053_OBSJAROMER-R2_met.fits;0.165558;10640.6;0.477715;0.341333
20151103151511048_OBSJAROMER-R2_snap.fits;0.175194;10589.4;0.182166;0
20151103151641160_OBSJAROMER-R2_met.fits;0.521464;10601.1;1.33427;0.170667
20151103151611122_OBSJAROMER-R2_snap.fits;0.191693;10555.7;0.16593;0
20151103151730994_OBSJAROMER-R2_met.fits;0.141792;10601.1;0.303335;0.341333
20151103151801032_OBSJAROMER-R2_met.fits;0.244728;10637.7;0.597329;0.341333
20151103151711197_OBSJAROMER-R2_snap.fits;0.175503;10570.3;0.163073;0
20151103151811101_OBSJAROMER-R2_met.fits;0.206131;10582;0.998484;0.341333
20151103151821170_OBSJAROMER-R2_met.fits;0.523001;10620.1;1.22281;0.170667
20151103151851037_OBSJAROMER-R2_met.fits;0.195834;10558.6;0.507598;0.341333
20151103151811272_OBSJAROMER-R2_snap.fits;0.198922;10615.7;0.172892;0
20151103151911005_OBSJAROMER-R2_met.fits;0.191643;10555.7;0.432685;0.341333
20151103151941042_OBSJAROMER-R2_met.fits;0.223067;10579.1;0.615829;0.341333
20151103152001181_OBSJAROMER-R2_met.fits;0.47106;10642.1;0.946063;0.170667
20151103151911346_OBSJAROMER-R2_snap.fits;0.21446;10624.5;0.208669;0
20151103152011080_OBSJAROMER-R2_met.fits;0.199019;10579.1;0.732347;0.341333
20151103152011421_OBSJAROMER-R2_snap.fits;0.14496;10634.8;0.15479;0
20151103152111154_OBSJAROMER-R2_met.fits;0.271485;10606.9;1.03481;0.170667
20151103152121053_OBSJAROMER-R2_met.fits;0.12701;10593.8;0.621831;0.341333
20151103152141192_OBSJAROMER-R2_met.fits;0.226544;10633.3;0.613705;0.170667
20151103152111496_OBSJAROMER-R2_snap.fits;0.168236;10608.4;0.189931;0
20151103152221128_OBSJAROMER-R2_met.fits;0.21369;10601.1;0.946287;0.170667
20151103152211570_OBSJAROMER-R2_snap.fits;0.194515;10549.8;0.201146;0
20151103152341000_OBSJAROMER-R2_met.fits;0.167542;10601.1;0.344633;0.341333
20151103152351069_OBSJAROMER-R2_met.fits;0.134004;10577.6;0.700929;0.341333
20151103152311645_OBSJAROMER-R2_snap.fits;0.202678;10612.8;0.158439;0
20151103152421106_OBSJAROMER-R2_met.fits;0.378626;10582;1.01194;0.170667
20151103152451144_OBSJAROMER-R2_met.fits;0.264903;10606.9;0.766987;0.170667
20151103152501042_OBSJAROMER-R2_met.fits;0.203664;10639.2;0.446187;0.170667
20151103152411720_OBSJAROMER-R2_snap.fits;0.235936;10599.6;0.120854;0
20151103152601117_OBSJAROMER-R2_met.fits;0.672657;10627.4;1.37404;0.341333
20151103152511794_OBSJAROMER-R2_snap.fits;0.171259;10599.6;0.16529;0
20151103152648392_OBSJAROMER-R2_met.fits;0.23241;10614.3;0.822251;0.341333
20151103152611869_OBSJAROMER-R2_snap.fits;0.129205;10601.1;0.130604;0
20151103152721160_OBSJAROMER-R2_met.fits;0.151239;10571.8;1.1544;0.170667
20151103152751026_OBSJAROMER-R2_met.fits;0.167996;10621.6;0.359792;0.341333
20151103152801096_OBSJAROMER-R2_met.fits;0.376879;10579.1;0.931349;0.341333
20151103152711944_OBSJAROMER-R2_snap.fits;0.177777;10567.4;0.173994;0
20151103152821064_OBSJAROMER-R2_met.fits;0.162067;10601.1;0.703776;0.341333
20151103152851101_OBSJAROMER-R2_met.fits;0.199967;10555.7;0.951632;0.341333
20151103152901170_OBSJAROMER-R2_met.fits;0.207599;10580.6;0.908479;0.170667
20151103152812018_OBSJAROMER-R2_snap.fits;0.163287;10551.3;0.141595;0
20151103152921138_OBSJAROMER-R2_met.fits;0.341094;10631.8;1.1953;0.170667
20151103152951176_OBSJAROMER-R2_met.fits;0.244201;10628.9;0.763942;0.170667
20151103152912093_OBSJAROMER-R2_snap.fits;0.190638;10551.3;0.143923;0
20151103153040328_OBSJAROMER-R2_met.fits;0.162813;10614.3;0.387713;0.170667
20151103153051080_OBSJAROMER-R2_met.fits;0.268363;10549.8;0.747548;0.341333
20151103153012168_OBSJAROMER-R2_snap.fits;0.167805;10576.2;0.135511;0
20151103153111048_OBSJAROMER-R2_met.fits;0.244963;10564.5;0.634169;0.341333
20151103153151154_OBSJAROMER-R2_met.fits;0.204327;10647.9;1.00154;0.170667
20151103153201053_OBSJAROMER-R2_met.fits;0.230018;10608.4;0.625524;0.341333
20151103153112242_OBSJAROMER-R2_snap.fits;0.120519;10645;0.170518;0
20151103153241160_OBSJAROMER-R2_met.fits;0.392893;10626;1.14002;0.170667
20151103153212317_OBSJAROMER-R2_snap.fits;0.203276;10573.2;0.141474;0
20151103153331165_OBSJAROMER-R2_met.fits;0.350219;10645;1.11301;0.170667
20151103153341064_OBSJAROMER-R2_met.fits;0.433573;10639.2;0.923326;0.170667
20151103153312392_OBSJAROMER-R2_snap.fits;0.160607;10577.6;0.18127;0
20151103153411272_OBSJAROMER-R2_met.fits;0.229873;10589.4;0.484636;0.170667
20151103153441138_OBSJAROMER-R2_met.fits;0.284036;10580.6;0.971325;0.170667
20151103153412466_OBSJAROMER-R2_snap.fits;0.463286;10558.6;0.344359;0
20151103153521074_OBSJAROMER-R2_met.fits;0.26781;10582;0.876951;0.341333
20151103153512541_OBSJAROMER-R2_snap.fits;0.745861;10611.3;0.80604;0
20151103153621149_OBSJAROMER-R2_met.fits;0.333477;10647.9;1.20339;0.170667
20151103153641117_OBSJAROMER-R2_met.fits;0.195796;10626;0.795616;0.170667
20151103153650333_OBSJAROMER-R2_met.fits;0.155577;10609.9;0.690903;1.19467
20151103153612616_OBSJAROMER-R2_snap.fits;0.285444;10557.1;1.01355;0
20151103153711154_OBSJAROMER-R2_met.fits;0.285444;10557.1;1.01355;0.170667
20151103153741021_OBSJAROMER-R2_met.fits;0.177912;10623;0.384159;0.341333
20151103153712690_OBSJAROMER-R2_snap.fits;0.597072;10617.2;0.96419;0
20151103153851165_OBSJAROMER-R2_met.fits;0.665094;10593.8;1.4493;0.170667
20151103153901064_OBSJAROMER-R2_met.fits;0.325309;10624.5;0.918673;0.341333
20151103153812765_OBSJAROMER-R2_snap.fits;0.30294;10563;0.228284;0
20151103153941000_OBSJAROMER-R2_met.fits;0.14017;10624.5;0.311478;0.341333
20151103153951069_OBSJAROMER-R2_met.fits;0.295322;10552.7;0.79372;0.341333
20151103153912840_OBSJAROMER-R2_snap.fits;0.212157;10568.8;0.138364;0
20151103154031176_OBSJAROMER-R2_met.fits;0.294898;10609.9;0.822057;0.170667
20151103154012914_OBSJAROMER-R2_snap.fits;0.219214;10549.8;0.187196;0
20151103154131080_OBSJAROMER-R2_met.fits;0.311262;10590.8;0.989967;0.341333
20151103154151048_OBSJAROMER-R2_met.fits;0.195484;10592.3;0.593255;0.341333
20151103154112989_OBSJAROMER-R2_snap.fits;0.185053;10598.1;0.137825;0
20151103154213064_OBSJAROMER-R2_snap.fits;0.203013;10637.7;0.143939;0
20151103154331229_OBSJAROMER-R2_met.fits;0.467245;10639.2;1.02043;0.170667
20151103154313138_OBSJAROMER-R2_snap.fits;0.256349;10573.2;0.179814;0
20151103154411165_OBSJAROMER-R2_met.fits;0.398167;10601.1;1.31405;0.170667
20151103154441032_OBSJAROMER-R2_met.fits;0.307964;10612.8;0.664384;0.170667
20151103154413213_OBSJAROMER-R2_snap.fits;0.197741;10579.1;0.198527;0
20151103154511069_OBSJAROMER-R2_met.fits;0.236885;10647.9;0.700442;0.341333
20151103154541106_OBSJAROMER-R2_met.fits;0.395545;10627.4;1.09783;0.341333
20151103154513288_OBSJAROMER-R2_snap.fits;0.17578;10590.8;0.192594;0
20151103154631112_OBSJAROMER-R2_met.fits;0.225729;10639.2;1.02921;0.341333
20151103154613362_OBSJAROMER-R2_snap.fits;0.208876;10642.1;0.15303;0
20151103154711048_OBSJAROMER-R2_met.fits;0.269582;10646.5;0.586064;0.341333
20151103154731016_OBSJAROMER-R2_met.fits;0.175024;10647.9;0.42187;0.341333
20151103154741256_OBSJAROMER-R2_met.fits;0.396948;10604;0.835389;0.170667
20151103154801053_OBSJAROMER-R2_met.fits;0.162211;10599.6;0.585612;0.341333
20151103154713437_OBSJAROMER-R2_snap.fits;0.180106;10585;0.177706;0
20151103154840989_OBSJAROMER-R2_met.fits;0.170658;10593.8;0.354912;0.341333
20151103154851058_OBSJAROMER-R2_met.fits;0.197734;10647.9;0.49994;0.341333
20151103154813512_OBSJAROMER-R2_snap.fits;0.176284;10637.7;0.176315;0
20151103154931165_OBSJAROMER-R2_met.fits;0.247171;10565.9;1.00296;0.170667
20151103155001032_OBSJAROMER-R2_met.fits;0.297679;10571.8;0.656978;0.341333
20151103154913586_OBSJAROMER-R2_snap.fits;0.179204;10573.2;0.162441;0
20151103155031069_OBSJAROMER-R2_met.fits;0.161836;10612.8;0.587471;0.341333
20151103155013661_OBSJAROMER-R2_snap.fits;0.203714;10552.7;0.17796;0
20151103155141042_OBSJAROMER-R2_met.fits;0.19548;10636.2;0.425265;0.341333
20151103155151282_OBSJAROMER-R2_met.fits;0.233456;10646.5;0.519718;0.170667
20151103155113736_OBSJAROMER-R2_snap.fits;0.225949;10549.8;0.140722;0
20151103155231048_OBSJAROMER-R2_met.fits;0.216184;10601.1;0.558062;0.341333
20151103155213810_OBSJAROMER-R2_snap.fits;0.191687;10565.9;0.224387;0
20151103155313885_OBSJAROMER-R2_snap.fits;0.179113;10571.8;0.157785;0
20151103155414642_OBSJAROMER-R2_met.fits;0.149347;10593.8;0.325131;0.170667
20151103155451165_OBSJAROMER-R2_met.fits;0.217231;10579.1;0.914074;0.170667
20151103155413960_OBSJAROMER-R2_snap.fits;0.1809;10599.6;0.166498;0
20151103155531101_OBSJAROMER-R2_met.fits;0.345954;10633.3;0.879744;0.341333
20151103155541170_OBSJAROMER-R2_met.fits;0.212652;10599.6;0.812029;0.170667
20151103155514034_OBSJAROMER-R2_snap.fits;0.183364;10621.6;0.147136;0
20151103155631005_OBSJAROMER-R2_met.fits;0.207861;10630.4;0.450508;0.341333
20151103155644658_OBSJAROMER-R2_met.fits;0.169889;10606.9;0.806168;0.341333
20151103155651144_OBSJAROMER-R2_met.fits;0.600437;10611.3;1.41234;0.170667
20151103155614109_OBSJAROMER-R2_snap.fits;0.199088;10549.8;0.157164;0
20151103155741149_OBSJAROMER-R2_met.fits;0.158207;10599.6;1.00259;0.170667
20151103155714184_OBSJAROMER-R2_snap.fits;0.183487;10573.2;0.211789;0
20151103155841053_OBSJAROMER-R2_met.fits;0.21498;10608.4;0.49188;0.341333
20151103155901021_OBSJAROMER-R2_met.fits;0.257382;10574.7;0.528886;0.341333
20151103155814258_OBSJAROMER-R2_snap.fits;0.147061;10568.8;0.126042;0
20151103155914333_OBSJAROMER-R2_snap.fits;0.141724;10631.8;0.160811;0
