# file name; noise; peak f.; mag.; duration
20151103035951538_OBSJAROMER-R2_met.fits;0.281933;10595.2;0.615402;0.341333
20151103040001608_OBSJAROMER-R2_met.fits;0.468783;10646.5;1.20691;0.170667
20151103040011677_OBSJAROMER-R2_met.fits;0.45387;10582;0.982587;0.170667
20151103040041544_OBSJAROMER-R2_met.fits;0.181109;10630.4;0.596836;0.341333
20151103040101682_OBSJAROMER-R2_met.fits;0.318081;10628.9;0.938442;0.170667
20151103040020722_OBSJAROMER-R2_snap.fits;0.180292;10558.6;0.198653;0
20151103040211656_OBSJAROMER-R2_met.fits;0.278972;10576.2;0.753426;0.170667
20151103040120797_OBSJAROMER-R2_snap.fits;0.172368;10646.5;0.161477;0
20151103040242888_OBSJAROMER-R2_met.fits;0.16453;10637.7;0.474085;0.170667
20151103040220872_OBSJAROMER-R2_snap.fits;0.194607;10643.6;0.165838;0
20151103040320946_OBSJAROMER-R2_snap.fits;0.154066;10647.9;0.141733;0
20151103040431602_OBSJAROMER-R2_met.fits;0.383286;10568.8;1.02576;0.170667
20151103040451570_OBSJAROMER-R2_met.fits;0.266532;10593.8;0.679907;0.341333
20151103040421021_OBSJAROMER-R2_snap.fits;0.197072;10624.5;0.144423;0
20151103040541576_OBSJAROMER-R2_met.fits;0.256463;10590.8;0.847141;0.341333
20151103040601544_OBSJAROMER-R2_met.fits;0.224071;10604;0.60661;0.341333
20151103040521096_OBSJAROMER-R2_snap.fits;0.139164;10636.2;0.212274;0
20151103040621170_OBSJAROMER-R2_snap.fits;0.206833;10606.9;0.163619;0
20151103040721245_OBSJAROMER-R2_snap.fits;0.172517;10645;0.163452;0
20151103040901597_OBSJAROMER-R2_met.fits;0.349521;10623;0.801522;0.170667
20151103040917469_OBSJAROMER-R2_met.fits;0.145818;10602.5;0.481752;0.341333
20151103040821320_OBSJAROMER-R2_snap.fits;0.199241;10601.1;0.195231;0
20151103040951602_OBSJAROMER-R2_met.fits;0.15616;10624.5;1.11458;0.341333
20151103040921394_OBSJAROMER-R2_snap.fits;0.186278;10590.8;0.166668;0
20151103041047581_OBSJAROMER-R2_met.fits;0.157089;10570.3;0.340149;0.170667
20151103041051506_OBSJAROMER-R2_met.fits;0.242153;10554.2;0.491947;0.341333
20151103041101576_OBSJAROMER-R2_met.fits;0.240771;10596.7;0.717523;0.341333
20151103041111645_OBSJAROMER-R2_met.fits;0.558269;10612.8;1.18364;0.170667
20151103041021469_OBSJAROMER-R2_snap.fits;0.171935;10599.6;0.199236;0
20151103041151752_OBSJAROMER-R2_met.fits;0.382174;10571.8;0.777816;0.170667
20151103041201650_OBSJAROMER-R2_met.fits;0.599986;10615.7;1.22559;0.170667
20151103041211549_OBSJAROMER-R2_met.fits;0.300719;10634.8;0.829237;0.341333
20151103041121544_OBSJAROMER-R2_snap.fits;0.268981;10634.8;0.154979;0
20151103041231517_OBSJAROMER-R2_met.fits;0.277977;10645;0.614942;0.341333
20151103041241586_OBSJAROMER-R2_met.fits;0.237332;10585;0.895706;0.341333
20151103041301554_OBSJAROMER-R2_met.fits;0.49606;10570.3;1.02456;0.170667
20151103041311624_OBSJAROMER-R2_met.fits;0.522664;10609.9;1.08423;0.170667
20151103041221618_OBSJAROMER-R2_snap.fits;0.161173;10598.1;0.167308;0
20151103041322546_OBSJAROMER-R2_met.fits;0.199263;10609.9;0.399968;0.682667
20151103041331592_OBSJAROMER-R2_met.fits;0.264666;10558.6;0.821556;0.341333
20151103041341490_OBSJAROMER-R2_met.fits;0.152565;10570.3;0.340504;0.341333
20151103041321693_OBSJAROMER-R2_snap.fits;0.187074;10599.6;0.143479;0
20151103041431666_OBSJAROMER-R2_met.fits;0.299324;10576.2;0.970049;0.170667
20151103041441565_OBSJAROMER-R2_met.fits;0.212949;10633.3;0.843688;0.341333
20151103041421768_OBSJAROMER-R2_snap.fits;0.178395;10590.8;0.132909;0
20151103041521672_OBSJAROMER-R2_met.fits;0.333769;10593.8;0.908925;0.170667
20151103041531570_OBSJAROMER-R2_met.fits;0.26396;10585;0.664762;0.341333
20151103041546589_OBSJAROMER-R2_met.fits;0.169782;10605.5;0.34339;0.170667
20151103041551538_OBSJAROMER-R2_met.fits;0.266455;10551.3;0.751357;0.341333
20151103041556488_OBSJAROMER-R2_met.fits;0.20518;10606.9;0.674038;0.853333
20151103041521842_OBSJAROMER-R2_snap.fits;0.177348;10599.6;0.15682;0
20151103041651613_OBSJAROMER-R2_met.fits;0.541645;10640.6;1.17666;0.170667
20151103041711581_OBSJAROMER-R2_met.fits;0.208774;10621.6;0.802518;0.341333
20151103041621917_OBSJAROMER-R2_snap.fits;0.175901;10576.2;0.206497;0
20151103041741618_OBSJAROMER-R2_met.fits;0.327438;10601.1;0.764149;0.170667
20151103041801586_OBSJAROMER-R2_met.fits;0.313379;10637.7;0.966199;0.341333
20151103041811656_OBSJAROMER-R2_met.fits;0.184677;10627.4;1.12043;0.170667
20151103041721992_OBSJAROMER-R2_snap.fits;0.192041;10645;0.191876;0
20151103041851592_OBSJAROMER-R2_met.fits;0.323502;10549.8;0.803808;0.341333
20151103041822066_OBSJAROMER-R2_snap.fits;0.227667;10580.6;0.140042;0
20151103042001565_OBSJAROMER-R2_met.fits;0.322257;10565.9;0.784433;0.341333
20151103041922141_OBSJAROMER-R2_snap.fits;0.214643;10617.2;0.171169;0
20151103042031602_OBSJAROMER-R2_met.fits;0.241243;10599.6;0.894559;0.341333
20151103042022216_OBSJAROMER-R2_snap.fits;0.152526;10573.2;0.146296;0
20151103042131677_OBSJAROMER-R2_met.fits;0.246527;10634.8;1.09594;0.170667
20151103042122290_OBSJAROMER-R2_snap.fits;0.164793;10606.9;0.153274;0
20151103042221512_OBSJAROMER-R2_met.fits;0.28583;10615.7;0.579143;0.170667
20151103042231581_OBSJAROMER-R2_met.fits;0.248386;10595.2;0.762279;0.170667
20151103042241650_OBSJAROMER-R2_met.fits;0.300897;10624.5;0.805598;0.170667
20151103042222365_OBSJAROMER-R2_snap.fits;0.191617;10620.1;0.178524;0
20151103042331656_OBSJAROMER-R2_met.fits;0.335822;10636.2;1.25025;0.170667
20151103042341554_OBSJAROMER-R2_met.fits;0.217915;10599.6;0.567977;0.341333
20151103042351624_OBSJAROMER-R2_met.fits;0.368287;10601.1;1.21588;0.170667
20151103042322440_OBSJAROMER-R2_snap.fits;0.203966;10563;0.146608;0
20151103042441629_OBSJAROMER-R2_met.fits;0.531191;10579.1;1.3939;0.341333
20151103042451528_OBSJAROMER-R2_met.fits;0.222419;10643.6;0.465386;0.341333
20151103042501597_OBSJAROMER-R2_met.fits;0.273574;10574.7;0.795818;0.341333
20151103042422514_OBSJAROMER-R2_snap.fits;0.195791;10577.6;0.126309;0
20151103042531634_OBSJAROMER-R2_met.fits;0.2972;10604;0.666237;0.170667
20151103042541533_OBSJAROMER-R2_met.fits;0.198722;10627.4;0.606697;0.341333
20151103042522589_OBSJAROMER-R2_snap.fits;0.230999;10573.2;0.160006;0
20151103042631538_OBSJAROMER-R2_met.fits;0.277045;10579.1;0.675049;0.341333
20151103042701576_OBSJAROMER-R2_met.fits;0.172784;10621.6;0.735655;0.341333
20151103042711645_OBSJAROMER-R2_met.fits;0.354469;10577.6;0.991877;0.170667
20151103042622664_OBSJAROMER-R2_snap.fits;0.181483;10618.7;0.144035;0
20151103042731613_OBSJAROMER-R2_met.fits;0.462238;10599.6;0.976541;0.170667
20151103042747656_OBSJAROMER-R2_met.fits;0.153345;10599.6;0.307664;0.170667
20151103042751581_OBSJAROMER-R2_met.fits;0.163589;10593.8;0.903257;0.341333
20151103042801650_OBSJAROMER-R2_met.fits;0.197146;10599.6;1.08303;0.170667
20151103042804722_OBSJAROMER-R2_met.fits;0.142885;10620.1;0.342386;1.19467
20151103042722738_OBSJAROMER-R2_snap.fits;0.240512;10615.7;0.182132;0
20151103042822813_OBSJAROMER-R2_snap.fits;0.140218;10615.7;0.175149;0
20151103042957192_OBSJAROMER-R2_met.fits;0.152811;10571.8;0.420024;0.170667
20151103043011528_OBSJAROMER-R2_met.fits;0.171141;10605.5;0.583415;0.341333
20151103043018866_OBSJAROMER-R2_met.fits;0.185286;10609.9;0.544877;0.341333
20151103042922888_OBSJAROMER-R2_snap.fits;0.217238;10636.2;0.221886;0
20151103043031666_OBSJAROMER-R2_met.fits;0.448374;10552.7;1.05741;0.170667
20151103043041565_OBSJAROMER-R2_met.fits;0.225647;10630.4;0.620732;0.341333
20151103043051634_OBSJAROMER-R2_met.fits;0.43821;10585;1.14384;0.170667
20151103043111773_OBSJAROMER-R2_met.fits;0.261087;10599.6;0.590589;0.170667
20151103043022962_OBSJAROMER-R2_snap.fits;0.3959;10599.6;0.451658;0
20151103043123037_OBSJAROMER-R2_snap.fits;1.02025;10623;1.21466;0
20151103043231645_OBSJAROMER-R2_met.fits;0.386854;10631.8;1.18756;0.170667
20151103043311581_OBSJAROMER-R2_met.fits;0.30812;10621.6;1.02298;0.341333
20151103043223112_OBSJAROMER-R2_snap.fits;0.629917;10639.2;0.815381;0
20151103043411485_OBSJAROMER-R2_met.fits;0.155638;10564.5;0.379689;0.341333
20151103043323186_OBSJAROMER-R2_snap.fits;0.416152;10640.6;0.699551;0
20151103043423261_OBSJAROMER-R2_snap.fits;0.201465;10602.5;0.161177;0
20151103043531528_OBSJAROMER-R2_met.fits;0.185979;10583.5;0.419805;0.341333
20151103043541597_OBSJAROMER-R2_met.fits;0.308958;10558.6;0.884221;0.341333
20151103043558493_OBSJAROMER-R2_met.fits;0.173616;10604;0.820883;1.19467
20151103043523336_OBSJAROMER-R2_snap.fits;0.236817;10571.8;0.159263;0
20151103043701640_OBSJAROMER-R2_met.fits;0.199525;10617.2;1.07827;0.170667
20151103043711538_OBSJAROMER-R2_met.fits;0.269273;10599.6;0.605141;0.341333
20151103043718024_OBSJAROMER-R2_met.fits;0.14471;10592.3;0.47995;0.170667
20151103043623410_OBSJAROMER-R2_snap.fits;0.180931;10639.2;0.160056;0
20151103043751645_OBSJAROMER-R2_met.fits;0.29762;10555.7;0.73958;0.170667
20151103043811613_OBSJAROMER-R2_met.fits;0.581694;10626;1.30761;0.341333
20151103043723485_OBSJAROMER-R2_snap.fits;0.177728;10601.1;0.162941;0
20151103043851549_OBSJAROMER-R2_met.fits;0.405051;10621.6;0.84398;0.170667
20151103043823560_OBSJAROMER-R2_snap.fits;0.154332;10606.9;0.1551;0
20151103043943261_OBSJAROMER-R2_met.fits;0.160411;10561.5;0.349437;0.170667
20151103043923634_OBSJAROMER-R2_snap.fits;0.189474;10592.3;0.149997;0
20151103044027122_OBSJAROMER-R2_met.fits;0.165698;10611.3;0.336539;0.170667
20151103044031560_OBSJAROMER-R2_met.fits;0.201336;10628.9;0.795578;0.341333
20151103044111666_OBSJAROMER-R2_met.fits;0.375211;10599.6;1.01564;0.170667
20151103044023709_OBSJAROMER-R2_snap.fits;0.149042;10596.7;0.169338;0
20151103044205085_OBSJAROMER-R2_met.fits;0.155346;10592.3;0.353308;0.341333
20151103044218738_OBSJAROMER-R2_met.fits;0.205977;10606.9;0.776386;0.341333
20151103044123784_OBSJAROMER-R2_snap.fits;0.208411;10558.6;0.178106;0
20151103044221640_OBSJAROMER-R2_met.fits;0.601339;10640.6;1.26826;0.170667
20151103044231538_OBSJAROMER-R2_met.fits;0.193299;10554.2;0.666902;0.341333
20151103044301576_OBSJAROMER-R2_met.fits;0.284344;10623;0.830402;0.341333
20151103044223858_OBSJAROMER-R2_snap.fits;0.198035;10608.4;0.216793;0
20151103044321544_OBSJAROMER-R2_met.fits;0.28377;10585;0.717694;0.341333
20151103044331613_OBSJAROMER-R2_met.fits;0.190159;10557.1;1.05997;0.341333
20151103044341512_OBSJAROMER-R2_met.fits;0.169974;10564.5;0.425716;0.341333
20151103044411549_OBSJAROMER-R2_met.fits;0.31209;10605.5;0.771379;0.341333
20151103044323933_OBSJAROMER-R2_snap.fits;0.179008;10555.7;0.152695;0
20151103044451656_OBSJAROMER-R2_met.fits;0.220969;10631.8;1.10856;0.170667
20151103044501554_OBSJAROMER-R2_met.fits;0.234236;10646.5;0.683208;0.341333
20151103044424008_OBSJAROMER-R2_snap.fits;0.167849;10599.6;0.211374;0
20151103044531592_OBSJAROMER-R2_met.fits;0.221727;10612.8;0.730201;0.341333
20151103044551560_OBSJAROMER-R2_met.fits;0.242888;10642.1;0.865405;0.341333
20151103044615624_OBSJAROMER-R2_met.fits;0.0915039;10628.9;0.220926;0.170667
20151103044524082_OBSJAROMER-R2_snap.fits;0.179167;10598.1;0.130846;0
20151103044621597_OBSJAROMER-R2_met.fits;0.272432;10639.2;0.90864;0.341333
20151103044641565_OBSJAROMER-R2_met.fits;0.255481;10637.7;0.734302;0.341333
20151103044701533_OBSJAROMER-R2_met.fits;0.219484;10596.7;0.543719;0.341333
20151103044624157_OBSJAROMER-R2_snap.fits;0.187775;10639.2;0.144522;0
20151103044721501_OBSJAROMER-R2_met.fits;0.185868;10612.8;0.383543;0.341333
20151103044731570_OBSJAROMER-R2_met.fits;0.551661;10624.5;1.15134;0.341333
20151103044751538_OBSJAROMER-R2_met.fits;0.186787;10598.1;0.552494;0.341333
20151103044811506_OBSJAROMER-R2_met.fits;0.1987;10617.2;0.47711;0.341333
20151103044724232_OBSJAROMER-R2_snap.fits;0.306549;10601.1;0.159435;0
20151103044831645_OBSJAROMER-R2_met.fits;0.373375;10605.5;0.903271;0.170667
20151103044911752_OBSJAROMER-R2_met.fits;0.278626;10637.7;0.628464;0.170667
20151103044824306_OBSJAROMER-R2_snap.fits;0.182888;10636.2;0.200122;0
20151103044956808_OBSJAROMER-R2_met.fits;0.137607;10618.7;0.376597;0.170667
20151103045011656_OBSJAROMER-R2_met.fits;0.186466;10608.4;1.0828;0.170667
20151103044924381_OBSJAROMER-R2_snap.fits;0.128195;10637.7;0.149754;0
20151103045048861_OBSJAROMER-R2_met.fits;0.183635;10642.1;0.435127;0.512
20151103045024456_OBSJAROMER-R2_snap.fits;0.17884;10602.5;0.154416;0
20151103045124530_OBSJAROMER-R2_snap.fits;0.22263;10618.7;0.150006;0
20151103045222386_OBSJAROMER-R2_met.fits;0.112986;10557.1;0.23326;0.170667
20151103045231602_OBSJAROMER-R2_met.fits;0.264658;10606.9;0.990201;0.170667
20151103045301640_OBSJAROMER-R2_met.fits;0.352823;10577.6;0.807629;0.170667
20151103045224605_OBSJAROMER-R2_snap.fits;0.26211;10577.6;0.225856;0
20151103045321608_OBSJAROMER-R2_met.fits;0.172271;10634.8;0.877235;0.170667
20151103045411613_OBSJAROMER-R2_met.fits;0.422902;10624.5;0.899685;0.170667
20151103045324680_OBSJAROMER-R2_snap.fits;0.182081;10633.3;0.162324;0
20151103045511517_OBSJAROMER-R2_met.fits;0.215665;10589.4;0.445935;0.341333
20151103045424754_OBSJAROMER-R2_snap.fits;0.200736;10571.8;0.125806;0
20151103045524829_OBSJAROMER-R2_snap.fits;0.226065;10589.4;0.16639;0
20151103045651528_OBSJAROMER-R2_met.fits;0.202937;10623;0.457305;0.341333
20151103045624904_OBSJAROMER-R2_snap.fits;0.194092;10599.6;0.151183;0
20151103045741533_OBSJAROMER-R2_met.fits;0.247129;10602.5;0.627183;0.341333
20151103045821640_OBSJAROMER-R2_met.fits;0.468465;10636.2;1.21309;0.170667
20151103045724978_OBSJAROMER-R2_snap.fits;0.154094;10589.4;0.193722;0
20151103045831538_OBSJAROMER-R2_met.fits;0.240587;10587.9;0.581362;0.341333
20151103045841608_OBSJAROMER-R2_met.fits;0.405403;10558.6;1.14493;0.170667
20151103045921544_OBSJAROMER-R2_met.fits;0.245108;10631.8;0.77392;0.341333
20151103045825053_OBSJAROMER-R2_snap.fits;0.2138;10646.5;0.179237;0
20151103045925128_OBSJAROMER-R2_snap.fits;0.158044;10583.5;0.134449;0
