# file name; noise; peak f.; mag.; duration
20151103130000968_OBSJAROMER-R2_snap.fits;0.175446;10599.6;0.166212;0
20151103130101042_OBSJAROMER-R2_snap.fits;0.164552;10568.8;0.2075;0
20151103130231154_OBSJAROMER-R2_met.fits;0.222918;10601.1;0.655236;0.170667
20151103130241053_OBSJAROMER-R2_met.fits;0.200637;10623;0.594486;0.341333
20151103130201117_OBSJAROMER-R2_snap.fits;0.211042;10585;0.18791;0
20151103130331058_OBSJAROMER-R2_met.fits;0.192073;10570.3;0.556579;0.341333
20151103130341128_OBSJAROMER-R2_met.fits;0.455135;10601.1;1.35498;0.341333
20151103130301192_OBSJAROMER-R2_snap.fits;0.145148;10558.6;0.163417;0
20151103130401096_OBSJAROMER-R2_met.fits;0.406876;10570.3;0.984666;0.341333
20151103130411165_OBSJAROMER-R2_met.fits;0.548968;10602.5;1.25819;0.170667
20151103130441032_OBSJAROMER-R2_met.fits;0.162389;10636.2;0.471185;0.341333
20151103130401266_OBSJAROMER-R2_snap.fits;0.211032;10605.5;0.15244;0
20151103130531037_OBSJAROMER-R2_met.fits;0.249659;10592.3;0.544268;0.341333
20151103130501341_OBSJAROMER-R2_snap.fits;0.17223;10601.1;0.180549;0
20151103130631112_OBSJAROMER-R2_met.fits;0.25107;10643.6;1.0479;0.341333
20151103130601416_OBSJAROMER-R2_snap.fits;0.167382;10599.6;0.147819;0
20151103130701149_OBSJAROMER-R2_met.fits;0.306727;10637.7;0.762581;0.170667
20151103130731186_OBSJAROMER-R2_met.fits;0.357857;10580.6;1.12909;0.170667
20151103130701490_OBSJAROMER-R2_snap.fits;0.166761;10599.6;0.156704;0
20151103130838600_OBSJAROMER-R2_met.fits;0.139653;10595.2;0.28311;0.170667
20151103130841160_OBSJAROMER-R2_met.fits;0.277604;10555.7;1.19053;0.170667
20151103130801565_OBSJAROMER-R2_snap.fits;0.181574;10586.4;0.159278;0
20151103130901128_OBSJAROMER-R2_met.fits;0.282417;10599.6;0.856926;0.170667
20151103130921096_OBSJAROMER-R2_met.fits;0.246929;10621.6;0.748705;0.341333
20151103130941064_OBSJAROMER-R2_met.fits;0.229105;10586.4;0.480677;0.341333
20151103130901640_OBSJAROMER-R2_snap.fits;0.239912;10580.6;0.135306;0
20151103131001032_OBSJAROMER-R2_met.fits;0.227756;10623;0.523795;0.341333
20151103131011272_OBSJAROMER-R2_met.fits;0.413431;10642.1;0.881022;0.170667
20151103131021170_OBSJAROMER-R2_met.fits;0.297495;10608.4;1.09509;0.170667
20151103131055986_OBSJAROMER-R2_met.fits;0.205731;10595.2;0.449208;0.170667
20151103131001714_OBSJAROMER-R2_snap.fits;0.171434;10585;0.165997;0
20151103131101106_OBSJAROMER-R2_met.fits;0.334317;10615.7;0.684305;0.170667
20151103131121074_OBSJAROMER-R2_met.fits;0.410299;10571.8;0.887522;0.341333
20151103131131144_OBSJAROMER-R2_met.fits;0.507078;10634.8;1.13101;0.170667
20151103131101789_OBSJAROMER-R2_snap.fits;0.179551;10599.6;0.14238;0
20151103131211080_OBSJAROMER-R2_met.fits;0.145552;10599.6;0.705374;0.341333
20151103131231048_OBSJAROMER-R2_met.fits;0.22798;10599.6;0.659;0.341333
20151103131241117_OBSJAROMER-R2_met.fits;0.21192;10614.3;0.704174;0.170667
20151103131251186_OBSJAROMER-R2_met.fits;0.214139;10564.5;0.636187;0.170667
20151103131201864_OBSJAROMER-R2_snap.fits;0.167551;10626;0.178034;0
20151103131301256_OBSJAROMER-R2_met.fits;0.403699;10589.4;0.909814;0.170667
20151103131351090_OBSJAROMER-R2_met.fits;0.381648;10627.4;0.776388;0.341333
20151103131301938_OBSJAROMER-R2_snap.fits;0.251296;10587.9;0.153848;0
20151103131421128_OBSJAROMER-R2_met.fits;0.39194;10609.9;1.0093;0.341333
20151103131431197_OBSJAROMER-R2_met.fits;0.381713;10614.3;0.796685;0.170667
20151103131441096_OBSJAROMER-R2_met.fits;0.218814;10595.2;0.566066;0.341333
20151103131402013_OBSJAROMER-R2_snap.fits;0.230842;10627.4;0.160929;0
20151103131506354_OBSJAROMER-R2_met.fits;0.202384;10592.3;0.510283;0.341333
20151103131511133_OBSJAROMER-R2_met.fits;0.647051;10636.2;1.29463;0.170667
20151103131541170_OBSJAROMER-R2_met.fits;0.154516;10647.9;0.744545;0.170667
20151103131502088_OBSJAROMER-R2_snap.fits;0.179979;10599.6;0.168911;0
20151103131601138_OBSJAROMER-R2_met.fits;0.277899;10615.7;1.01625;0.170667
20151103131611037_OBSJAROMER-R2_met.fits;0.160019;10609.9;0.335551;0.341333
20151103131621106_OBSJAROMER-R2_met.fits;0.171597;10627.4;0.901865;0.341333
20151103131651144_OBSJAROMER-R2_met.fits;0.342944;10636.2;1.05274;0.170667
20151103131602162_OBSJAROMER-R2_snap.fits;0.187759;10561.5;0.130956;0
20151103131701042_OBSJAROMER-R2_met.fits;0.207212;10602.5;0.452555;0.341333
20151103131721181_OBSJAROMER-R2_met.fits;0.202834;10639.2;0.920638;0.170667
20151103131751048_OBSJAROMER-R2_met.fits;0.292494;10621.6;0.669342;0.341333
20151103131702237_OBSJAROMER-R2_snap.fits;0.155245;10585;0.165841;0
20151103131821085_OBSJAROMER-R2_met.fits;0.211682;10642.1;0.727811;0.341333
20151103131831154_OBSJAROMER-R2_met.fits;0.4701;10579.1;1.00875;0.170667
20151103131802312_OBSJAROMER-R2_snap.fits;0.177306;10560.1;0.120081;0
20151103131951197_OBSJAROMER-R2_met.fits;0.437288;10630.4;0.946516;0.170667
20151103131902386_OBSJAROMER-R2_snap.fits;0.184294;10558.6;0.151271;0
20151103132002461_OBSJAROMER-R2_snap.fits;0.151312;10551.3;0.255575;0
20151103132101170_OBSJAROMER-R2_met.fits;0.191502;10549.8;0.966355;0.170667
20151103132102536_OBSJAROMER-R2_snap.fits;0.691199;10570.3;0.991679;0
20151103132251080_OBSJAROMER-R2_met.fits;0.326315;10621.6;0.9233;0.341333
20151103132202610_OBSJAROMER-R2_snap.fits;0.947493;10630.4;1.25218;0
20151103132321117_OBSJAROMER-R2_met.fits;0.340679;10627.4;0.983595;0.341333
20151103132302685_OBSJAROMER-R2_snap.fits;0.570707;10639.2;0.505554;0
20151103132421192_OBSJAROMER-R2_met.fits;0.198247;10617.2;0.956227;0.170667
20151103132431090_OBSJAROMER-R2_met.fits;0.400951;10623;1.01202;0.341333
20151103132402760_OBSJAROMER-R2_snap.fits;0.316348;10639.2;0.448712;0
20151103132511197_OBSJAROMER-R2_met.fits;0.515841;10627.4;1.16986;0.170667
20151103132521096_OBSJAROMER-R2_met.fits;0.195466;10609.9;0.707472;0.341333
20151103132550280_OBSJAROMER-R2_met.fits;0.158534;10590.8;0.337189;0.170667
20151103132502834_OBSJAROMER-R2_snap.fits;0.204757;10574.7;0.198203;0
20151103132631069_OBSJAROMER-R2_met.fits;0.220281;10592.3;0.666114;0.341333
20151103132651037_OBSJAROMER-R2_met.fits;0.18821;10615.7;0.434845;0.341333
20151103132602909_OBSJAROMER-R2_snap.fits;0.196694;10585;0.180193;0
20151103132751112_OBSJAROMER-R2_met.fits;0.28343;10612.8;1.07668;0.341333
20151103132702984_OBSJAROMER-R2_snap.fits;0.14628;10564.5;0.167578;0
20151103132811080_OBSJAROMER-R2_met.fits;0.209747;10612.8;0.618468;0.341333
20151103132831048_OBSJAROMER-R2_met.fits;0.224099;10634.8;0.609993;0.341333
20151103132803058_OBSJAROMER-R2_snap.fits;0.162085;10612.8;0.148038;0
20151103132921053_OBSJAROMER-R2_met.fits;0.17618;10609.9;0.662785;0.341333
20151103132951090_OBSJAROMER-R2_met.fits;0.377842;10630.4;1.02427;0.341333
20151103132903133_OBSJAROMER-R2_snap.fits;0.196164;10563;0.146759;0
20151103133001160_OBSJAROMER-R2_met.fits;0.613494;10633.3;1.36293;0.170667
20151103133041096_OBSJAROMER-R2_met.fits;0.18562;10624.5;0.780405;0.341333
20151103133051165_OBSJAROMER-R2_met.fits;0.486021;10647.9;1.18761;0.170667
20151103133003208_OBSJAROMER-R2_snap.fits;0.185807;10643.6;0.151019;0
20151103133111133_OBSJAROMER-R2_met.fits;0.197089;10599.6;0.710644;0.341333
20151103133103282_OBSJAROMER-R2_snap.fits;0.255889;10611.3;0.1757;0
20151103133201138_OBSJAROMER-R2_met.fits;0.162952;10624.5;0.908178;0.341333
20151103133203357_OBSJAROMER-R2_snap.fits;0.253503;10646.5;0.185073;0
20151103133351048_OBSJAROMER-R2_met.fits;0.253992;10582;0.69908;0.341333
20151103133303432_OBSJAROMER-R2_snap.fits;0.150945;10567.4;0.139607;0
20151103133421085_OBSJAROMER-R2_met.fits;0.264995;10583.5;0.662882;0.341333
20151103133451122_OBSJAROMER-R2_met.fits;0.19379;10647.9;0.835722;0.341333
20151103133403506_OBSJAROMER-R2_snap.fits;0.171678;10599.6;0.170324;0
20151103133501192_OBSJAROMER-R2_met.fits;0.209319;10590.8;0.778958;0.170667
20151103133511090_OBSJAROMER-R2_met.fits;0.223547;10549.8;0.875195;0.341333
20151103133520136_OBSJAROMER-R2_met.fits;0.420936;10560.1;1.10843;0.512
20151103133551197_OBSJAROMER-R2_met.fits;0.431866;10605.5;1.14287;0.170667
20151103133503581_OBSJAROMER-R2_snap.fits;0.183176;10599.6;0.146885;0
20151103133621064_OBSJAROMER-R2_met.fits;0.24407;10573.2;0.750381;0.341333
20151103133641202_OBSJAROMER-R2_met.fits;0.326436;10630.4;0.846059;0.170667
20151103133650418_OBSJAROMER-R2_met.fits;0.208623;10621.6;0.429525;0.170667
20151103133603656_OBSJAROMER-R2_snap.fits;0.194249;10586.4;0.158527;0
20151103133741106_OBSJAROMER-R2_met.fits;0.472161;10599.6;1.13853;0.341333
20151103133751176_OBSJAROMER-R2_met.fits;0.34223;10640.6;0.859837;0.170667
20151103133703730_OBSJAROMER-R2_snap.fits;0.20059;10551.3;0.191595;0
20151103133841181_OBSJAROMER-R2_met.fits;0.385846;10624.5;0.825857;0.170667
20151103133803805_OBSJAROMER-R2_snap.fits;0.13679;10618.7;0.150596;0
20151103133911218_OBSJAROMER-R2_met.fits;0.234087;10614.3;0.61003;0.170667
20151103133941085_OBSJAROMER-R2_met.fits;0.323861;10586.4;0.716345;0.341333
20151103133903880_OBSJAROMER-R2_snap.fits;0.148621;10599.6;0.182583;0
20151103134001053_OBSJAROMER-R2_met.fits;0.181311;10601.1;0.611734;0.341333
20151103134021021_OBSJAROMER-R2_met.fits;0.191239;10555.7;0.445638;0.170667
20151103134031090_OBSJAROMER-R2_met.fits;0.377742;10604;0.941513;0.341333
20151103134003954_OBSJAROMER-R2_snap.fits;0.160362;10563;0.178316;0
20151103134151133_OBSJAROMER-R2_met.fits;0.367376;10621.6;1.07696;0.341333
20151103134104029_OBSJAROMER-R2_snap.fits;0.227032;10601.1;0.146353;0
20151103134204104_OBSJAROMER-R2_snap.fits;0.182205;10570.3;0.151223;0
20151103134311005_OBSJAROMER-R2_met.fits;0.130587;10589.4;0.351377;0.341333
20151103134304178_OBSJAROMER-R2_snap.fits;0.16751;10557.1;0.167148;0
20151103134451186_OBSJAROMER-R2_met.fits;0.441364;10636.2;1.38311;0.170667
20151103134404253_OBSJAROMER-R2_snap.fits;0.223599;10570.3;0.138214;0
20151103134551090_OBSJAROMER-R2_met.fits;0.173176;10637.7;0.811596;0.341333
20151103134504328_OBSJAROMER-R2_snap.fits;0.157803;10570.3;0.156616;0
20151103134641096_OBSJAROMER-R2_met.fits;0.337187;10643.6;0.916246;0.341333
20151103134651165_OBSJAROMER-R2_met.fits;0.449537;10637.7;1.0817;0.170667
20151103134604402_OBSJAROMER-R2_snap.fits;0.20081;10582;0.163396;0
20151103134711133_OBSJAROMER-R2_met.fits;0.433687;10570.3;1.14321;0.341333
20151103134741170_OBSJAROMER-R2_met.fits;0.241983;10563;0.925584;0.170667
20151103134704477_OBSJAROMER-R2_snap.fits;0.193743;10601.1;0.168561;0
20151103134831176_OBSJAROMER-R2_met.fits;0.559462;10626;1.12649;0.170667
20151103134851144_OBSJAROMER-R2_met.fits;0.438222;10565.9;1.09735;0.341333
20151103134901042_OBSJAROMER-R2_met.fits;0.266892;10633.3;0.619727;0.341333
20151103134804552_OBSJAROMER-R2_snap.fits;0.124402;10620.1;0.177919;0
20151103134904626_OBSJAROMER-R2_snap.fits;0.162111;10567.4;0.188399;0
20151103135051122_OBSJAROMER-R2_met.fits;0.134931;10567.4;0.92991;0.341333
20151103135101021_OBSJAROMER-R2_met.fits;0.182277;10580.6;0.424932;0.341333
20151103135004701_OBSJAROMER-R2_snap.fits;0.243282;10633.3;0.156112;0
20151103135141128_OBSJAROMER-R2_met.fits;0.484085;10571.8;1.06511;0.341333
20151103135104776_OBSJAROMER-R2_snap.fits;0.20866;10570.3;0.18265;0
20151103135204850_OBSJAROMER-R2_snap.fits;0.207979;10586.4;0.173586;0
20151103135311069_OBSJAROMER-R2_met.fits;0.344463;10590.8;0.831299;0.341333
20151103135331037_OBSJAROMER-R2_met.fits;0.256983;10599.6;0.622368;0.341333
20151103135341106_OBSJAROMER-R2_met.fits;0.46479;10647.9;0.958026;0.170667
20151103135352541_OBSJAROMER-R2_met.fits;0.108832;10604;0.229273;0.170667
20151103135304925_OBSJAROMER-R2_snap.fits;0.224041;10583.5;0.17167;0
20151103135411144_OBSJAROMER-R2_met.fits;0.374796;10645;1.23317;0.341333
20151103135451080_OBSJAROMER-R2_met.fits;0.143471;10626;0.64088;0.341333
20151103135405000_OBSJAROMER-R2_snap.fits;0.144482;10640.6;0.171532;0
20151103135541085_OBSJAROMER-R2_met.fits;0.249959;10599.6;0.737486;0.341333
20151103135505074_OBSJAROMER-R2_snap.fits;0.22073;10577.6;0.152891;0
20151103135641160_OBSJAROMER-R2_met.fits;0.350686;10552.7;0.947708;0.170667
20151103135651058_OBSJAROMER-R2_met.fits;0.210792;10601.1;0.622729;0.341333
20151103135701128_OBSJAROMER-R2_met.fits;0.178566;10582;0.834718;0.170667
20151103135605149_OBSJAROMER-R2_snap.fits;0.218037;10608.4;0.154571;0
20151103135731165_OBSJAROMER-R2_met.fits;0.327094;10642.1;1.22248;0.170667
20151103135751133_OBSJAROMER-R2_met.fits;0.22161;10571.8;0.77502;0.170667
20151103135801032_OBSJAROMER-R2_met.fits;0.176717;10626;0.515703;0.341333
20151103135705224_OBSJAROMER-R2_snap.fits;0.20717;10601.1;0.216957;0
20151103135821170_OBSJAROMER-R2_met.fits;0.268255;10630.4;0.955361;0.170667
20151103135831069_OBSJAROMER-R2_met.fits;0.265048;10598.1;0.827659;0.341333
20151103135851208_OBSJAROMER-R2_met.fits;0.312229;10647.9;0.879875;0.170667
20151103135901106_OBSJAROMER-R2_met.fits;0.389004;10560.1;1.06517;0.341333
20151103135805298_OBSJAROMER-R2_snap.fits;0.220161;10576.2;0.14608;0
20151103135905373_OBSJAROMER-R2_snap.fits;0.19391;10593.8;0.156586;0
