# file name; noise; peak f.; mag.; duration
20151103115951197_OBSJAROMER-R2_met.fits;0.216161;10637.7;1.1134;0.170667
20151103120001096_OBSJAROMER-R2_met.fits;0.235327;10605.5;0.848047;0.341333
20151103120051101_OBSJAROMER-R2_met.fits;0.199478;10598.1;0.927877;0.341333
20151103120058098_OBSJAROMER-R2_met.fits;0.184434;10593.8;0.748519;0.170667
20151103120151176_OBSJAROMER-R2_met.fits;0.310238;10585;0.793145;0.170667
20151103120056562_OBSJAROMER-R2_snap.fits;0.184021;10642.1;0.148581;0
20151103120201074_OBSJAROMER-R2_met.fits;0.285075;10637.7;0.618928;0.341333
20151103120211144_OBSJAROMER-R2_met.fits;0.563137;10593.8;1.1299;0.170667
20151103120221213_OBSJAROMER-R2_met.fits;0.542502;10568.8;1.19335;0.170667
20151103120231112_OBSJAROMER-R2_met.fits;0.363552;10596.7;0.803439;0.341333
20151103120251080_OBSJAROMER-R2_met.fits;0.264967;10624.5;0.733393;0.341333
20151103120156637_OBSJAROMER-R2_snap.fits;0.165264;10612.8;0.177705;0
20151103120256712_OBSJAROMER-R2_snap.fits;0.165211;10568.8;0.152099;0
20151103120401053_OBSJAROMER-R2_met.fits;0.207918;10609.9;0.433181;0.341333
20151103120356786_OBSJAROMER-R2_snap.fits;0.204891;10599.6;0.197174;0
20151103120501128_OBSJAROMER-R2_met.fits;0.241888;10582;0.67926;0.341333
20151103120511197_OBSJAROMER-R2_met.fits;0.67621;10647.9;1.38612;0.170667
20151103120456861_OBSJAROMER-R2_snap.fits;0.169125;10601.1;0.129595;0
20151103120621170_OBSJAROMER-R2_met.fits;0.503293;10587.9;1.1844;0.170667
20151103120640797_OBSJAROMER-R2_met.fits;0.277853;10601.1;0.726361;1.536
20151103120651037_OBSJAROMER-R2_met.fits;0.19989;10643.6;0.439356;0.341333
20151103120556936_OBSJAROMER-R2_snap.fits;0.174279;10583.5;0.14663;0
20151103120701106_OBSJAROMER-R2_met.fits;0.233119;10643.6;0.99616;0.341333
20151103120711005_OBSJAROMER-R2_met.fits;0.115689;10633.3;0.303242;0.341333
20151103120713394_OBSJAROMER-R2_met.fits;0.120779;10605.5;0.268572;0.170667
20151103120741213_OBSJAROMER-R2_met.fits;0.297567;10599.6;0.639822;0.170667
20151103120751112_OBSJAROMER-R2_met.fits;0.199915;10599.6;0.811421;0.341333
20151103120657010_OBSJAROMER-R2_snap.fits;0.170978;10582;0.178463;0
20151103120811080_OBSJAROMER-R2_met.fits;0.269759;10561.5;0.605445;0.341333
20151103120757085_OBSJAROMER-R2_snap.fits;0.196428;10599.6;0.194177;0
20151103120921224_OBSJAROMER-R2_met.fits;0.200891;10608.4;0.639371;0.170667
20151103120951090_OBSJAROMER-R2_met.fits;0.30845;10601.1;0.745033;0.341333
20151103120857160_OBSJAROMER-R2_snap.fits;0.236303;10640.6;0.175365;0
20151103121011058_OBSJAROMER-R2_met.fits;0.269173;10608.4;0.544066;0.341333
20151103121041096_OBSJAROMER-R2_met.fits;0.246049;10558.6;0.771656;0.341333
20151103121047240_OBSJAROMER-R2_met.fits;0.140214;10573.2;0.284066;0.170667
20151103120957234_OBSJAROMER-R2_snap.fits;0.205719;10626;0.143944;0
20151103121101064_OBSJAROMER-R2_met.fits;0.203586;10602.5;0.541136;0.341333
20151103121126664_OBSJAROMER-R2_met.fits;0.140716;10602.5;0.289955;0.170667
20151103121150386_OBSJAROMER-R2_met.fits;0.262135;10609.9;0.527872;0.170667
20151103121057309_OBSJAROMER-R2_snap.fits;0.184341;10570.3;0.174911;0
20151103121201138_OBSJAROMER-R2_met.fits;0.294943;10599.6;0.777909;0.170667
20151103121241074_OBSJAROMER-R2_met.fits;0.298196;10561.5;0.753824;0.341333
20151103121157384_OBSJAROMER-R2_snap.fits;0.188851;10628.9;0.129032;0
20151103121331080_OBSJAROMER-R2_met.fits;0.357952;10621.6;0.74837;0.341333
20151103121351048_OBSJAROMER-R2_met.fits;0.19176;10618.7;0.57755;0.341333
20151103121257458_OBSJAROMER-R2_snap.fits;0.194387;10598.1;0.175703;0
20151103121441053_OBSJAROMER-R2_met.fits;0.217514;10590.8;0.49385;0.341333
20151103121357533_OBSJAROMER-R2_snap.fits;0.166945;10599.6;0.18662;0
20151103121501192_OBSJAROMER-R2_met.fits;0.357176;10612.8;1.12094;0.170667
20151103121511090_OBSJAROMER-R2_met.fits;0.193346;10634.8;0.863903;0.341333
20151103121457608_OBSJAROMER-R2_snap.fits;0.18541;10628.9;0.161895;0
20151103121557682_OBSJAROMER-R2_snap.fits;0.224171;10640.6;0.168735;0
20151103121741106_OBSJAROMER-R2_met.fits;0.43554;10634.8;1.06977;0.341333
20151103121657757_OBSJAROMER-R2_snap.fits;0.162052;10570.3;0.140511;0
20151103121801245_OBSJAROMER-R2_met.fits;0.378181;10602.5;0.770236;0.170667
20151103121831112_OBSJAROMER-R2_met.fits;0.181817;10627.4;0.743115;0.341333
20151103121757832_OBSJAROMER-R2_snap.fits;0.181815;10573.2;0.153142;0
20151103121936989_OBSJAROMER-R2_met.fits;0.122595;10621.6;0.256999;0.170667
20151103121941085_OBSJAROMER-R2_met.fits;0.447182;10595.2;0.901366;0.170667
20151103121951154_OBSJAROMER-R2_met.fits;0.367558;10599.6;1.1552;0.170667
20151103121857906_OBSJAROMER-R2_snap.fits;0.195172;10552.7;0.19059;0
20151103122041160_OBSJAROMER-R2_met.fits;0.639224;10626;1.36671;0.170667
20151103121957981_OBSJAROMER-R2_snap.fits;0.154287;10614.3;0.154169;0
20151103122111197_OBSJAROMER-R2_met.fits;0.239704;10605.5;0.878764;0.170667
20151103122058056_OBSJAROMER-R2_snap.fits;0.163704;10627.4;0.140965;0
20151103122157789_OBSJAROMER-R2_met.fits;0.120167;10645;0.240459;0.170667
20151103122231069_OBSJAROMER-R2_met.fits;0.208875;10570.3;0.561033;0.341333
20151103122158130_OBSJAROMER-R2_snap.fits;0.221433;10589.4;0.167335;0
20151103122301106_OBSJAROMER-R2_met.fits;0.318599;10640.6;0.938716;0.341333
20151103122341213_OBSJAROMER-R2_met.fits;0.296879;10577.6;0.616066;0.170667
20151103122258205_OBSJAROMER-R2_snap.fits;0.184259;10580.6;0.185612;0
20151103122411080_OBSJAROMER-R2_met.fits;0.273282;10599.6;0.768545;0.341333
20151103122431048_OBSJAROMER-R2_met.fits;0.204526;10627.4;0.488027;0.341333
20151103122441117_OBSJAROMER-R2_met.fits;0.219708;10563;0.785892;0.341333
20151103122358280_OBSJAROMER-R2_snap.fits;0.188808;10595.2;0.197163;0
20151103122501085_OBSJAROMER-R2_met.fits;0.199028;10640.6;0.720776;0.341333
20151103122458354_OBSJAROMER-R2_snap.fits;0.195366;10586.4;0.135963;0
20151103122631026_OBSJAROMER-R2_met.fits;0.190243;10598.1;0.393353;0.341333
20151103122641096_OBSJAROMER-R2_met.fits;0.233495;10570.3;0.607657;0.341333
20151103122558429_OBSJAROMER-R2_snap.fits;0.200255;10592.3;0.208836;0
20151103122711133_OBSJAROMER-R2_met.fits;0.195011;10640.6;0.941094;0.341333
20151103122735368_OBSJAROMER-R2_met.fits;0.184623;10595.2;0.449262;0.341333
20151103122751069_OBSJAROMER-R2_met.fits;0.174009;10601.1;0.701041;0.341333
20151103122658504_OBSJAROMER-R2_snap.fits;0.202463;10631.8;0.154659;0
20151103122841074_OBSJAROMER-R2_met.fits;0.314056;10606.9;0.834174;0.341333
20151103122851144_OBSJAROMER-R2_met.fits;0.193818;10604;0.86457;0.341333
20151103122758578_OBSJAROMER-R2_snap.fits;0.210084;10612.8;0.175542;0
20151103122921010_OBSJAROMER-R2_met.fits;0.162185;10583.5;0.33283;0.341333
20151103122858653_OBSJAROMER-R2_snap.fits;0.165611;10589.4;0.175316;0
20151103122956850_OBSJAROMER-R2_met.fits;0.200429;10593.8;0.46837;0.341333
20151103123021085_OBSJAROMER-R2_met.fits;0.200799;10628.9;0.551399;0.341333
20151103123041053_OBSJAROMER-R2_met.fits;0.220942;10605.5;0.624778;0.341333
20151103123051122_OBSJAROMER-R2_met.fits;0.264223;10639.2;0.869969;0.341333
20151103122958728_OBSJAROMER-R2_snap.fits;0.176236;10646.5;0.149603;0
20151103123151197_OBSJAROMER-R2_met.fits;0.383011;10606.9;1.1796;0.170667
20151103123058802_OBSJAROMER-R2_snap.fits;0.217428;10601.1;0.204494;0
20151103123211165_OBSJAROMER-R2_met.fits;0.291107;10563;0.887113;0.170667
20151103123231133_OBSJAROMER-R2_met.fits;0.559817;10631.8;1.13305;0.341333
20151103123241202_OBSJAROMER-R2_met.fits;0.350943;10549.8;0.790847;0.170667
20151103123158877_OBSJAROMER-R2_snap.fits;0.171783;10558.6;0.184954;0
20151103123311069_OBSJAROMER-R2_met.fits;0.280705;10609.9;0.571823;0.341333
20151103123258952_OBSJAROMER-R2_snap.fits;0.168022;10571.8;0.162114;0
20151103123359026_OBSJAROMER-R2_snap.fits;0.159073;10601.1;0.185366;0
20151103123501149_OBSJAROMER-R2_met.fits;0.299718;10639.2;1.193;0.170667
20151103123521117_OBSJAROMER-R2_met.fits;0.489055;10645;1.07127;0.341333
20151103123459101_OBSJAROMER-R2_snap.fits;0.222193;10557.1;0.14839;0
20151103123559176_OBSJAROMER-R2_snap.fits;0.190608;10601.1;0.138103;0
20151103123746696_OBSJAROMER-R2_met.fits;0.132759;10601.1;0.291737;0.170667
20151103123659250_OBSJAROMER-R2_snap.fits;0.255728;10599.6;0.180844;0
20151103123801202_OBSJAROMER-R2_met.fits;0.201203;10599.6;0.990351;0.170667
20151103123821170_OBSJAROMER-R2_met.fits;0.497561;10631.8;1.26804;0.170667
20151103123831069_OBSJAROMER-R2_met.fits;0.19841;10602.5;0.545887;0.341333
20151103123851037_OBSJAROMER-R2_met.fits;0.248235;10579.1;0.51935;0.170667
20151103123759325_OBSJAROMER-R2_snap.fits;0.153076;10554.2;0.222382;0
20151103123901277_OBSJAROMER-R2_met.fits;0.190791;10617.2;0.393672;0.170667
20151103123921074_OBSJAROMER-R2_met.fits;0.162744;10593.8;0.677138;0.341333
20151103123941042_OBSJAROMER-R2_met.fits;0.306425;10618.7;0.613129;0.170667
20151103123951112_OBSJAROMER-R2_met.fits;0.217631;10557.1;0.808739;0.341333
20151103123859400_OBSJAROMER-R2_snap.fits;0.195409;10590.8;0.21697;0
20151103124001181_OBSJAROMER-R2_met.fits;0.2752;10617.2;0.970271;0.170667
20151103124011080_OBSJAROMER-R2_met.fits;0.196004;10599.6;0.471461;0.341333
20151103124021149_OBSJAROMER-R2_met.fits;0.251778;10557.1;0.843807;0.170667
20151103124041117_OBSJAROMER-R2_met.fits;0.213999;10645;0.888684;0.341333
20151103123959474_OBSJAROMER-R2_snap.fits;0.131766;10558.6;0.179086;0
20151103124101085_OBSJAROMER-R2_met.fits;0.189737;10599.6;0.619524;0.341333
20151103124121053_OBSJAROMER-R2_met.fits;0.314921;10615.7;0.643385;0.170667
20151103124143069_OBSJAROMER-R2_met.fits;0.0935325;10599.6;0.206349;0.170667
20151103124151090_OBSJAROMER-R2_met.fits;0.268253;10599.6;0.84072;0.341333
20151103124059549_OBSJAROMER-R2_snap.fits;0.167633;10554.2;0.179329;0
20151103124211229_OBSJAROMER-R2_met.fits;0.240048;10595.2;0.567902;0.170667
20151103124159624_OBSJAROMER-R2_snap.fits;0.211709;10567.4;0.166121;0
20151103124311133_OBSJAROMER-R2_met.fits;0.274571;10586.4;1.05461;0.341333
20151103124321202_OBSJAROMER-R2_met.fits;0.303206;10645;1.1215;0.170667
20151103124259698_OBSJAROMER-R2_snap.fits;0.199176;10599.6;0.134275;0
20151103124411037_OBSJAROMER-R2_met.fits;0.218325;10586.4;0.479779;0.341333
20151103124421106_OBSJAROMER-R2_met.fits;0.426482;10586.4;0.977342;0.341333
20151103124359773_OBSJAROMER-R2_snap.fits;0.172148;10628.9;0.159019;0
20151103124521181_OBSJAROMER-R2_met.fits;0.417354;10598.1;0.925528;0.170667
20151103124531080_OBSJAROMER-R2_met.fits;0.416085;10589.4;0.900345;0.341333
20151103124459848_OBSJAROMER-R2_snap.fits;0.193691;10576.2;0.136592;0
20151103124601117_OBSJAROMER-R2_met.fits;0.596072;10599.6;1.20585;0.341333
20151103124611186_OBSJAROMER-R2_met.fits;0.503112;10614.3;1.02095;0.170667
20151103124621085_OBSJAROMER-R2_met.fits;0.163658;10639.2;0.395954;0.170667
20151103124641224_OBSJAROMER-R2_met.fits;0.262431;10647.9;0.62865;0.170667
20151103124559922_OBSJAROMER-R2_snap.fits;0.176054;10599.6;0.151932;0
20151103124659997_OBSJAROMER-R2_snap.fits;0.238297;10634.8;0.181982;0
20151103124811165_OBSJAROMER-R2_met.fits;0.277692;10595.2;0.677213;0.170667
20151103124831133_OBSJAROMER-R2_met.fits;0.50958;10631.8;1.23896;0.170667
20151103124800072_OBSJAROMER-R2_snap.fits;0.174169;10599.6;0.230584;0
20151103124951176_OBSJAROMER-R2_met.fits;0.153754;10587.9;0.653709;0.170667
20151103124900146_OBSJAROMER-R2_snap.fits;0.184047;10630.4;0.174364;0
20151103125001074_OBSJAROMER-R2_met.fits;0.23057;10608.4;0.7648;0.341333
20151103125028893_OBSJAROMER-R2_met.fits;0.153212;10598.1;0.616395;0.170667
20151103125031112_OBSJAROMER-R2_met.fits;0.311543;10565.9;0.750923;0.341333
20151103125041181_OBSJAROMER-R2_met.fits;0.31002;10598.1;1.08506;0.170667
20151103125051080_OBSJAROMER-R2_met.fits;0.333935;10561.5;0.677409;0.341333
20151103125000221_OBSJAROMER-R2_snap.fits;0.174034;10633.3;0.202876;0
20151103125111218_OBSJAROMER-R2_met.fits;0.339484;10601.1;0.679531;0.170667
20151103125151154_OBSJAROMER-R2_met.fits;0.307514;10563;1.27723;0.170667
20151103125100296_OBSJAROMER-R2_snap.fits;0.186593;10599.6;0.196024;0
20151103125221192_OBSJAROMER-R2_met.fits;0.18478;10596.7;0.610601;0.170667
20151103125227848_OBSJAROMER-R2_met.fits;0.204551;10602.5;0.434972;0.512
20151103125200370_OBSJAROMER-R2_snap.fits;0.148414;10595.2;0.196154;0
20151103125300445_OBSJAROMER-R2_snap.fits;0.128049;10560.1;0.192065;0
20151103125421170_OBSJAROMER-R2_met.fits;0.263684;10642.1;1.24149;0.170667
20151103125400520_OBSJAROMER-R2_snap.fits;0.231712;10582;0.163014;0
20151103125531144_OBSJAROMER-R2_met.fits;0.253614;10579.1;0.669835;0.170667
20151103125541042_OBSJAROMER-R2_met.fits;0.259028;10582;0.536591;0.341333
20151103125500594_OBSJAROMER-R2_snap.fits;0.219971;10560.1;0.19382;0
20151103125601181_OBSJAROMER-R2_met.fits;0.577275;10554.2;1.34948;0.170667
20151103125641117_OBSJAROMER-R2_met.fits;0.190268;10605.5;0.703106;0.170667
20151103125600669_OBSJAROMER-R2_snap.fits;0.166513;10617.2;0.174625;0
20151103125701085_OBSJAROMER-R2_met.fits;0.39068;10617.2;0.966558;0.341333
20151103125714909_OBSJAROMER-R2_met.fits;0.0982157;10555.7;0.219915;0.170667
20151103125721053_OBSJAROMER-R2_met.fits;0.217525;10621.6;0.547462;0.341333
20151103125751261_OBSJAROMER-R2_met.fits;0.417889;10623;0.859104;0.170667
20151103125700744_OBSJAROMER-R2_snap.fits;0.202739;10573.2;0.1821;0
20151103125811058_OBSJAROMER-R2_met.fits;0.229284;10602.5;0.682184;0.341333
20151103125821128_OBSJAROMER-R2_met.fits;0.214028;10612.8;0.966109;0.341333
20151103125852701_OBSJAROMER-R2_met.fits;0.122678;10599.6;0.250152;0.170667
20151103125800818_OBSJAROMER-R2_snap.fits;0.242586;10574.7;0.160453;0
20151103125901234_OBSJAROMER-R2_met.fits;0.477561;10639.2;0.998841;0.170667
20151103125900893_OBSJAROMER-R2_snap.fits;0.136485;10561.5;0.157816;0
