# file name; noise; peak f.; mag.; duration
20151103225950984_OBSJAROMER-R2_met.fits;0.260244;10563;0.536154;0.341333
20151103230001053_OBSJAROMER-R2_met.fits;0.25535;10639.2;0.707274;0.170667
20151103230021021_OBSJAROMER-R2_met.fits;0.177826;10620.1;0.688647;0.341333
20151103230040989_OBSJAROMER-R2_met.fits;0.235443;10637.7;0.6434;0.341333
20151103230111026_OBSJAROMER-R2_met.fits;0.327876;10601.1;0.83606;0.341333
20151103230121096_OBSJAROMER-R2_met.fits;0.20617;10615.7;0.992484;0.170667
20151103230045768_OBSJAROMER-R2_snap.fits;0.188147;10590.8;0.164584;0
20151103230201032_OBSJAROMER-R2_met.fits;0.446368;10599.6;0.989048;0.170667
20151103230145842_OBSJAROMER-R2_snap.fits;0.15483;10579.1;0.149032;0
20151103230251037_OBSJAROMER-R2_met.fits;0.196577;10647.9;0.810705;0.341333
20151103230301106_OBSJAROMER-R2_met.fits;0.208988;10627.4;1.23795;0.170667
20151103230245917_OBSJAROMER-R2_snap.fits;0.205629;10601.1;0.197234;0
20151103230411080_OBSJAROMER-R2_met.fits;0.146882;10592.3;0.869405;0.170667
20151103230420978_OBSJAROMER-R2_met.fits;0.239362;10599.6;0.604497;0.341333
20151103230345992_OBSJAROMER-R2_snap.fits;0.199029;10647.9;0.174728;0
20151103230451016_OBSJAROMER-R2_met.fits;0.395091;10643.6;0.961479;0.341333
20151103230521053_OBSJAROMER-R2_met.fits;0.442254;10599.6;1.07033;0.341333
20151103230446066_OBSJAROMER-R2_snap.fits;0.18487;10615.7;0.219152;0
20151103230546141_OBSJAROMER-R2_snap.fits;0.125887;10626;0.166673;0
20151103230650994_OBSJAROMER-R2_met.fits;0.241534;10633.3;0.613881;0.341333
20151103230710962_OBSJAROMER-R2_met.fits;0.193388;10551.3;0.484155;0.341333
20151103230721032_OBSJAROMER-R2_met.fits;0.327436;10582;0.779256;0.341333
20151103230731101_OBSJAROMER-R2_met.fits;0.216681;10598.1;0.764577;0.170667
20151103230646216_OBSJAROMER-R2_snap.fits;0.176309;10579.1;0.171207;0
20151103230811037_OBSJAROMER-R2_met.fits;0.246223;10617.2;0.586972;0.170667
20151103230821106_OBSJAROMER-R2_met.fits;0.283562;10560.1;0.925278;0.170667
20151103230746290_OBSJAROMER-R2_snap.fits;0.190558;10627.4;0.162472;0
20151103230851144_OBSJAROMER-R2_met.fits;0.563039;10646.5;1.209;0.170667
20151103230940978_OBSJAROMER-R2_met.fits;0.191112;10639.2;0.501128;0.341333
20151103230846365_OBSJAROMER-R2_snap.fits;0.208198;10636.2;0.159027;0
20151103230946440_OBSJAROMER-R2_snap.fits;0.211592;10601.1;0.169215;0
20151103231051122_OBSJAROMER-R2_met.fits;0.190276;10645;0.775937;0.170667
20151103231111090_OBSJAROMER-R2_met.fits;0.384287;10570.3;0.903332;0.170667
20151103231141128_OBSJAROMER-R2_met.fits;0.190645;10582;0.889366;0.170667
20151103231046514_OBSJAROMER-R2_snap.fits;0.165633;10647.9;0.114277;0
20151103231146589_OBSJAROMER-R2_snap.fits;0.173395;10551.3;0.136986;0
20151103231301000_OBSJAROMER-R2_met.fits;0.422697;10561.5;0.852688;0.170667
20151103231311069_OBSJAROMER-R2_met.fits;0.208464;10639.2;1.09872;0.341333
20151103231331037_OBSJAROMER-R2_met.fits;0.304815;10630.4;0.663518;0.170667
20151103231246664_OBSJAROMER-R2_snap.fits;0.159462;10626;0.156831;0
20151103231401074_OBSJAROMER-R2_met.fits;0.374267;10582;1.07972;0.170667
20151103231433842_OBSJAROMER-R2_met.fits;0.0976347;10583.5;0.221677;0.170667
20151103231346738_OBSJAROMER-R2_snap.fits;0.15819;10573.2;0.171104;0
20151103231521117_OBSJAROMER-R2_met.fits;0.423395;10623;1.0785;0.170667
20151103231446813_OBSJAROMER-R2_snap.fits;0.190483;10599.6;0.149379;0
20151103231621021_OBSJAROMER-R2_met.fits;0.341102;10589.4;0.955564;0.341333
20151103231641160_OBSJAROMER-R2_met.fits;0.374574;10637.7;0.817929;0.170667
20151103231546888_OBSJAROMER-R2_snap.fits;0.187347;10598.1;0.163613;0
20151103231701128_OBSJAROMER-R2_met.fits;0.209998;10620.1;0.814896;0.170667
20151103231711026_OBSJAROMER-R2_met.fits;0.421734;10601.1;0.945314;0.341333
20151103231721096_OBSJAROMER-R2_met.fits;0.177844;10631.8;0.940018;0.170667
20151103231730994_OBSJAROMER-R2_met.fits;0.239364;10586.4;0.725962;0.341333
20151103231741064_OBSJAROMER-R2_met.fits;0.311092;10586.4;1.02135;0.341333
20151103231646962_OBSJAROMER-R2_snap.fits;0.224075;10599.6;0.197722;0
20151103231840968_OBSJAROMER-R2_met.fits;0.222682;10642.1;0.485762;0.341333
20151103231747037_OBSJAROMER-R2_snap.fits;0.220389;10637.7;0.179909;0
20151103231851208_OBSJAROMER-R2_met.fits;0.318438;10555.7;0.709556;0.170667
20151103231901106_OBSJAROMER-R2_met.fits;0.36009;10630.4;1.23574;0.170667
20151103231921074_OBSJAROMER-R2_met.fits;0.358843;10609.9;1.15939;0.170667
20151103231931144_OBSJAROMER-R2_met.fits;0.318802;10614.3;0.754524;0.170667
20151103231847112_OBSJAROMER-R2_snap.fits;0.205071;10580.6;0.137614;0
20151103232031048_OBSJAROMER-R2_met.fits;0.344189;10636.2;1.07953;0.341333
20151103232040946_OBSJAROMER-R2_met.fits;0.130823;10599.6;0.304652;0.341333
20151103231947186_OBSJAROMER-R2_snap.fits;0.179736;10549.8;0.176531;0
20151103232110984_OBSJAROMER-R2_met.fits;0.287756;10646.5;0.727232;0.341333
20151103232130952_OBSJAROMER-R2_met.fits;0.172306;10599.6;0.362009;0.341333
20151103232047261_OBSJAROMER-R2_snap.fits;0.188814;10642.1;0.15647;0
20151103232200989_OBSJAROMER-R2_met.fits;0.267764;10631.8;0.713019;0.341333
20151103232241096_OBSJAROMER-R2_met.fits;0.580698;10609.9;1.20266;0.170667
20151103232147336_OBSJAROMER-R2_snap.fits;0.225461;10601.1;0.164094;0
20151103232321032_OBSJAROMER-R2_met.fits;0.26754;10643.6;0.564786;0.341333
20151103232247410_OBSJAROMER-R2_snap.fits;0.220786;10567.4;0.185403;0
20151103232351069_OBSJAROMER-R2_met.fits;0.374695;10645;1.29258;0.341333
20151103232421106_OBSJAROMER-R2_met.fits;0.441589;10598.1;0.943576;0.170667
20151103232431005_OBSJAROMER-R2_met.fits;0.240771;10645;0.718133;0.341333
20151103232441074_OBSJAROMER-R2_met.fits;0.231714;10630.4;1.03849;0.170667
20151103232347485_OBSJAROMER-R2_snap.fits;0.154836;10577.6;0.214336;0
20151103232452168_OBSJAROMER-R2_met.fits;0.189383;10585;0.78385;0.341333
20151103232540978_OBSJAROMER-R2_met.fits;0.166511;10620.1;0.506994;0.341333
20151103232447560_OBSJAROMER-R2_snap.fits;0.190819;10599.6;0.136604;0
20151103232551048_OBSJAROMER-R2_met.fits;0.3447;10554.2;0.967035;0.341333
20151103232621085_OBSJAROMER-R2_met.fits;0.482625;10598.1;1.05533;0.170667
20151103232547634_OBSJAROMER-R2_snap.fits;0.204558;10571.8;0.132157;0
20151103232701021_OBSJAROMER-R2_met.fits;0.486365;10623;1.01483;0.341333
20151103232720989_OBSJAROMER-R2_met.fits;0.238255;10599.6;0.622815;0.341333
20151103232731058_OBSJAROMER-R2_met.fits;0.497217;10552.7;1.19497;0.341333
20151103232647709_OBSJAROMER-R2_snap.fits;0.219125;10551.3;0.140908;0
20151103232800584_OBSJAROMER-R2_met.fits;0.169777;10604;0.517338;0.682667
20151103232747784_OBSJAROMER-R2_snap.fits;0.204767;10582;0.154524;0
20151103232911069_OBSJAROMER-R2_met.fits;0.292302;10561.5;1.04057;0.170667
20151103232847858_OBSJAROMER-R2_snap.fits;0.159792;10568.8;0.15706;0
20151103233011144_OBSJAROMER-R2_met.fits;0.166155;10608.4;0.510205;0.170667
20151103233041010_OBSJAROMER-R2_met.fits;0.180092;10574.7;0.748236;0.341333
20151103232947933_OBSJAROMER-R2_snap.fits;0.198947;10558.6;0.146398;0
20151103233048008_OBSJAROMER-R2_snap.fits;0.215956;10609.9;0.184084;0
20151103233210952_OBSJAROMER-R2_met.fits;0.163089;10601.1;0.439996;0.341333
20151103233241160_OBSJAROMER-R2_met.fits;0.272237;10580.6;0.547844;0.170667
20151103233148082_OBSJAROMER-R2_snap.fits;0.200916;10602.5;0.187599;0
20151103233251058_OBSJAROMER-R2_met.fits;0.455224;10601.1;1.20741;0.341333
20151103233248157_OBSJAROMER-R2_snap.fits;0.24115;10623;0.159653;0
20151103233351133_OBSJAROMER-R2_met.fits;0.172444;10620.1;0.757022;0.170667
20151103233401032_OBSJAROMER-R2_met.fits;0.255901;10617.2;0.818672;0.341333
20151103233348232_OBSJAROMER-R2_snap.fits;0.187211;10617.2;0.168198;0
20151103233451208_OBSJAROMER-R2_met.fits;0.22237;10602.5;0.451468;0.170667
20151103233541042_OBSJAROMER-R2_met.fits;0.325894;10599.6;0.835192;0.170667
20151103233448306_OBSJAROMER-R2_snap.fits;0.232194;10593.8;0.170273;0
20151103233631048_OBSJAROMER-R2_met.fits;0.410815;10636.2;1.12723;0.341333
20151103233548381_OBSJAROMER-R2_snap.fits;0.173851;10605.5;0.165763;0
20151103233710984_OBSJAROMER-R2_met.fits;0.259456;10580.6;0.596021;0.341333
20151103233648456_OBSJAROMER-R2_snap.fits;0.163454;10592.3;0.2152;0
20151103233751090_OBSJAROMER-R2_met.fits;0.322864;10626;1.12476;0.170667
20151103233800989_OBSJAROMER-R2_met.fits;0.242687;10633.3;0.504055;0.682667
20151103233821128_OBSJAROMER-R2_met.fits;0.447135;10626;1.107;0.170667
20151103233831026_OBSJAROMER-R2_met.fits;0.310312;10564.5;1.05999;0.341333
20151103233841096_OBSJAROMER-R2_met.fits;0.613684;10647.9;1.31734;0.170667
20151103233748530_OBSJAROMER-R2_snap.fits;0.197774;10599.6;0.168452;0
20151103233854237_OBSJAROMER-R2_met.fits;0.111346;10637.7;0.228645;0.170667
20151103233941000_OBSJAROMER-R2_met.fits;0.365288;10617.2;0.785411;0.341333
20151103233848605_OBSJAROMER-R2_snap.fits;0.20547;10599.6;0.179379;0
20151103234025373_OBSJAROMER-R2_met.fits;0.103436;10599.6;0.218494;0.170667
20151103233948680_OBSJAROMER-R2_snap.fits;0.173387;10637.7;0.188901;0
20151103234101042_OBSJAROMER-R2_met.fits;0.553261;10590.8;1.26671;0.341333
20151103234121010_OBSJAROMER-R2_met.fits;0.473356;10605.5;0.965218;0.341333
20151103234131080_OBSJAROMER-R2_met.fits;0.441751;10643.6;0.895418;0.170667
20151103234048754_OBSJAROMER-R2_snap.fits;0.161292;10561.5;0.136097;0
20151103234200946_OBSJAROMER-R2_met.fits;0.160296;10601.1;0.360986;0.341333
20151103234211016_OBSJAROMER-R2_met.fits;0.351964;10599.6;0.764932;0.341333
20151103234148829_OBSJAROMER-R2_snap.fits;0.18741;10598.1;0.136389;0
20151103234320989_OBSJAROMER-R2_met.fits;0.267952;10645;0.759718;0.341333
20151103234248904_OBSJAROMER-R2_snap.fits;0.256764;10604;0.195214;0
20151103234421064_OBSJAROMER-R2_met.fits;0.465064;10565.9;1.14575;0.341333
20151103234441032_OBSJAROMER-R2_met.fits;0.280642;10596.7;0.575294;0.170667
20151103234348978_OBSJAROMER-R2_snap.fits;0.193793;10599.6;0.200068;0
20151103234501000_OBSJAROMER-R2_met.fits;0.398406;10612.8;0.873143;0.341333
20151103234511069_OBSJAROMER-R2_met.fits;0.460516;10623;1.23168;0.341333
20151103234541106_OBSJAROMER-R2_met.fits;0.479183;10631.8;1.23282;0.170667
20151103234449053_OBSJAROMER-R2_snap.fits;0.155315;10596.7;0.142295;0
20151103234621042_OBSJAROMER-R2_met.fits;0.326697;10604;0.891352;0.341333
20151103234549128_OBSJAROMER-R2_snap.fits;0.197893;10557.1;0.154824;0
20151103234649202_OBSJAROMER-R2_snap.fits;0.184026;10565.9;0.139079;0
20151103234831090_OBSJAROMER-R2_met.fits;0.375365;10601.1;1.35888;0.170667
20151103234841160_OBSJAROMER-R2_met.fits;0.290718;10634.8;0.603918;0.170667
20151103234749277_OBSJAROMER-R2_snap.fits;0.202625;10614.3;0.152979;0
20151103234900957_OBSJAROMER-R2_met.fits;0.187624;10582;0.435592;0.341333
20151103234931336_OBSJAROMER-R2_met.fits;0.103427;10599.6;0.212447;0.170667
20151103234849352_OBSJAROMER-R2_snap.fits;0.163114;10601.1;0.197222;0
20151103235001032_OBSJAROMER-R2_met.fits;0.19631;10631.8;0.791378;0.341333
20151103235031240_OBSJAROMER-R2_met.fits;0.245451;10599.6;0.496255;0.170667
20151103234949426_OBSJAROMER-R2_snap.fits;0.195092;10618.7;0.192597;0
20151103235051037_OBSJAROMER-R2_met.fits;0.442042;10647.9;0.954183;0.341333
20151103235101106_OBSJAROMER-R2_met.fits;0.389118;10571.8;0.794583;0.170667
20151103235111005_OBSJAROMER-R2_met.fits;0.254071;10631.8;0.645701;0.341333
20151103235121074_OBSJAROMER-R2_met.fits;0.412653;10589.4;1.19388;0.170667
20151103235049501_OBSJAROMER-R2_snap.fits;0.193663;10570.3;0.11789;0
20151103235211080_OBSJAROMER-R2_met.fits;0.357162;10576.2;1.21397;0.170667
20151103235240946_OBSJAROMER-R2_met.fits;0.17323;10647.9;0.36428;0.341333
20151103235149576_OBSJAROMER-R2_snap.fits;0.186161;10601.1;0.203537;0
20151103235251016_OBSJAROMER-R2_met.fits;0.370186;10645;0.995882;0.341333
20151103235331122_OBSJAROMER-R2_met.fits;0.559998;10561.5;1.16506;0.170667
20151103235249650_OBSJAROMER-R2_snap.fits;0.16703;10558.6;0.178338;0
20151103235421128_OBSJAROMER-R2_met.fits;0.23691;10579.1;0.507361;0.170667
20151103235441096_OBSJAROMER-R2_met.fits;0.238197;10627.4;1.09943;0.170667
20151103235349725_OBSJAROMER-R2_snap.fits;0.187785;10564.5;0.13556;0
20151103235501064_OBSJAROMER-R2_met.fits;0.534143;10601.1;1.18158;0.341333
20151103235511133_OBSJAROMER-R2_met.fits;0.169974;10599.6;0.654708;0.170667
20151103235449800_OBSJAROMER-R2_snap.fits;0.188496;10647.9;0.147079;0
20151103235621106_OBSJAROMER-R2_met.fits;0.341518;10627.4;0.972459;0.170667
20151103235641074_OBSJAROMER-R2_met.fits;0.458842;10577.6;0.982024;0.170667
20151103235549874_OBSJAROMER-R2_snap.fits;0.236895;10589.4;0.141121;0
20151103235711112_OBSJAROMER-R2_met.fits;0.202109;10617.2;0.885018;0.170667
20151103235715890_OBSJAROMER-R2_met.fits;0.216987;10605.5;0.524047;0.170667
20151103235740978_OBSJAROMER-R2_met.fits;0.213233;10626;0.494522;0.341333
20151103235649949_OBSJAROMER-R2_snap.fits;0.178952;10599.6;0.16383;0
20151103235751048_OBSJAROMER-R2_met.fits;0.294005;10627.4;0.878466;0.341333
20151103235800946_OBSJAROMER-R2_met.fits;0.127441;10614.3;0.409956;0.341333
20151103235750024_OBSJAROMER-R2_snap.fits;0.124286;10637.7;0.127391;0
20151103235901021_OBSJAROMER-R2_met.fits;0.270015;10577.6;0.941815;0.341333
20151103235911090_OBSJAROMER-R2_met.fits;0.163858;10643.6;0.976312;0.170667
20151103235850098_OBSJAROMER-R2_snap.fits;0.195181;10574.7;0.1617;0
20151103235950173_OBSJAROMER-R2_snap.fits;0.193072;10599.6;0.145301;0
