#timestamp,LO_Frequency,Temp,Hum 
1446570015.8,286078802.8,22.2,36.7 
1446570035.9,286078797.4,22.2,36.7 
1446570056.0,286078803.0,22.2,36.7 
1446570075.3,286078799.5,22.2,36.7 
1446570095.4,286078799.7,22.2,36.7 
1446570115.5,286078796.8,22.2,36.7 
1446570135.6,286078801.9,22.2,36.7 
1446570155.8,286078798.4,22.2,36.7 
1446570175.9,286078803.1,22.2,36.7 
1446570196.0,286078799.7,22.2,36.7 
1446570215.2,286078799.0,22.2,36.7 
1446570235.4,286078800.4,22.2,36.7 
1446570255.5,286078798.7,22.2,36.7 
1446570275.6,286078804.6,22.2,36.7 
1446570295.7,286078798.1,22.2,36.7 
1446570315.9,286078799.6,22.2,36.7 
1446570336.0,286078799.3,22.2,37.2 
1446570355.2,286078800.3,22.2,36.7 
1446570375.4,286078800.7,22.2,36.7 
1446570395.5,286078798.9,22.2,36.7 
1446570415.6,286078802.4,22.2,36.7 
1446570435.7,286078799.2,22.2,36.7 
1446570455.9,286078801.5,22.2,36.7 
1446570476.0,286078797.1,22.2,36.7 
1446570495.2,286078800.7,22.2,36.7 
1446570515.3,286078800.2,22.2,36.7 
1446570535.5,286078798.6,22.2,36.7 
1446570555.6,286078800.2,22.2,36.7 
1446570575.7,286078800.6,22.2,36.7 
1446570595.8,286078801.8,22.2,36.7 
1446570616.0,286078801.4,22.2,36.7 
1446570636.1,286078799.0,22.2,36.7 
1446570655.3,286078800.8,22.2,36.7 
1446570675.4,286078799.0,22.2,36.7 
1446570695.6,286078801.5,22.2,36.7 
1446570715.7,286078798.7,22.2,36.7 
1446570735.8,286078798.5,22.2,36.7 
1446570755.9,286078802.9,22.2,36.7 
1446570776.1,286078797.2,22.2,36.7 
1446570795.3,286078802.6,22.2,37.2 
1446570815.4,286078799.4,22.2,36.7 
1446570835.6,286078801.3,22.2,36.7 
1446570855.7,286078797.3,22.2,36.7 
1446570875.8,286078800.5,22.2,36.7 
1446570895.9,286078798.7,22.2,36.7 
1446570916.1,286078802.6,22.2,36.7 
1446570935.3,286078798.7,22.2,36.7 
1446570955.4,286078803.1,22.2,37.2 
1446570975.5,286078796.9,22.2,36.7 
1446570995.6,286078802.8,22.2,36.7 
1446571015.8,286078796.8,22.2,36.7 
1446571035.9,286078802.3,22.2,36.7 
1446571056.0,286078799.7,22.2,36.7 
1446571075.2,286078799.8,22.2,36.7 
1446571095.4,286078801.3,22.2,36.7 
1446571115.5,286078798.0,22.2,36.7 
1446571135.6,286078798.6,22.2,36.7 
1446571155.7,286078802.8,22.2,37.2 
1446571175.9,286078797.7,22.2,36.7 
1446571196.0,286078800.6,22.2,36.7 
1446571215.2,286078800.9,22.2,37.2 
1446571235.3,286078799.3,22.2,36.7 
1446571255.5,286078801.3,22.2,36.7 
1446571275.6,286078799.3,22.2,36.7 
1446571295.7,286078800.8,22.2,36.7 
1446571315.8,286078801.0,22.2,37.2 
1446571336.0,286078799.2,22.2,37.2 
1446571356.1,286078801.4,22.2,37.2 
1446571375.3,286078797.1,22.2,37.2 
1446571395.4,286078803.0,22.2,36.7 
1446571415.6,286078797.6,22.2,37.2 
1446571435.7,286078799.4,22.2,37.2 
1446571455.8,286078801.5,21.5,35.2 
1446571475.9,286078803.2,21.5,34.7 
1446571496.1,286078806.0,21.5,34.7 
1446571515.3,286078800.3,21.5,34.7 
1446571535.4,286078800.6,21.5,36.7 
1446571555.5,286078802.7,21.5,36.7 
1446571575.7,286078798.4,21.5,36.7 
1446571595.8,286078803.0,21.5,36.7 
1446571615.9,286078798.4,21.5,36.7 
1446571636.1,286078798.4,21.5,36.7 
1446571655.3,286078797.9,21.5,36.7 
1446571675.4,286078798.8,21.5,37.2 
1446571695.5,286078797.6,21.5,36.7 
1446571715.7,286078802.5,21.5,37.2 
1446571735.8,286078795.3,21.5,36.7 
1446571755.9,286078799.1,21.5,37.2 
1446571776.0,286078799.6,21.5,36.7 
1446571795.2,286078797.4,21.5,36.7 
1446571815.4,286078799.7,21.5,36.7 
1446571835.5,286078799.2,21.5,37.2 
1446571855.6,286078796.8,21.5,36.7 
1446571875.7,286078802.4,21.5,37.2 
1446571895.9,286078800.6,21.5,36.7 
1446571916.0,286078799.9,22.2,36.7 
1446571935.2,286078802.4,21.5,36.7 
1446571955.4,286078802.5,21.5,36.7 
1446571975.5,286078793.9,21.5,36.7 
1446571995.6,286078801.7,21.5,37.2 
1446572015.7,286078798.5,21.5,36.7 
1446572035.9,286078800.0,21.5,37.2 
1446572056.0,286078803.4,21.5,37.2 
1446572075.2,286078801.1,21.5,37.2 
1446572095.3,286078795.4,21.5,36.7 
1446572115.5,286078804.7,21.5,36.7 
1446572135.6,286078794.4,21.5,36.7 
1446572155.7,286078798.7,21.5,37.2 
1446572175.9,286078802.6,21.5,36.7 
1446572196.0,286078797.3,22.2,36.7 
1446572215.2,286078799.9,21.5,37.2 
1446572235.4,286078804.1,21.5,37.6 
1446572255.5,286078801.5,21.5,37.2 
1446572275.7,286078795.6,21.5,37.2 
1446572295.8,286078803.3,21.5,37.2 
1446572315.9,286078802.4,21.5,37.2 
1446572336.1,286078798.9,21.5,37.2 
1446572355.3,286078800.3,21.5,37.2 
1446572375.4,286078800.4,21.5,37.2 
1446572395.5,286078799.4,21.5,37.2 
1446572415.7,286078800.1,21.5,37.2 
1446572435.8,286078801.8,21.5,36.7 
1446572455.9,286078800.7,21.5,37.2 
1446572476.0,286078799.4,21.5,37.2 
1446572495.3,286078800.8,21.5,37.6 
1446572515.4,286078794.1,21.5,36.7 
1446572535.5,286078801.4,21.5,37.2 
1446572555.6,286078796.9,21.5,37.6 
1446572575.8,286078797.8,22.2,38.1 
1446572595.9,286078799.7,22.2,37.2 
1446572616.0,286078796.6,22.2,37.2 
1446572635.2,286078800.0,22.2,38.1 
1446572655.4,286078799.7,22.2,38.1 
1446572675.5,286078800.4,21.5,38.1 
1446572695.6,286078798.5,22.2,37.6 
1446572715.8,286078802.9,22.2,37.6 
1446572735.9,286078800.0,22.2,37.6 
1446572756.0,286078802.3,22.2,37.6 
1446572775.2,286078800.8,22.2,38.1 
1446572795.4,286078798.9,21.5,38.1 
1446572815.5,286078803.8,21.5,37.6 
1446572835.6,286078800.3,21.5,38.1 
1446572855.7,286078799.4,21.5,37.6 
1446572875.9,286078797.9,22.2,37.2 
1446572896.0,286078800.2,22.2,37.6 
1446572915.2,286078797.6,22.2,38.1 
1446572935.3,286078797.2,22.2,37.6 
1446572955.5,286078799.9,22.2,38.1 
1446572975.6,286078801.9,21.5,38.6 
1446572995.7,286078802.0,21.5,38.1 
1446573015.8,286078799.4,22.2,37.6 
1446573036.0,286078799.1,22.2,38.1 
1446573056.1,286078797.3,22.2,38.1 
1446573075.3,286078803.5,21.5,38.6 
1446573095.4,286078801.4,21.5,38.1 
1446573115.6,286078799.2,21.5,38.1 
1446573135.7,286078800.5,22.2,38.1 
1446573155.8,286078798.6,22.2,38.1 
1446573175.9,286078798.4,22.2,38.1 
1446573196.1,286078798.7,22.2,38.6 
1446573215.3,286078798.8,22.2,38.6 
1446573235.4,286078801.4,22.2,40.6 
1446573255.5,286078796.0,22.2,39.1 
1446573275.7,286078799.6,22.2,41.1 
1446573295.8,286078795.9,22.2,39.1 
1446573315.9,286078798.9,22.2,39.6 
1446573336.0,286078798.6,22.2,41.1 
1446573355.3,286078803.0,22.2,39.6 
1446573375.4,286078795.3,22.2,38.6 
1446573395.5,286078803.1,22.2,39.6 
1446573415.6,286078800.6,22.2,40.6 
1446573435.8,286078797.7,22.2,41.1 
1446573455.9,286078801.2,22.2,40.1 
1446573476.0,286078795.3,22.2,39.1 
1446573495.2,286078800.2,22.2,39.1 
1446573515.4,286078802.3,22.2,39.1 
1446573535.5,286078797.2,22.2,38.6 
1446573555.6,286078800.2,22.2,42.1 
1446573575.7,286078803.1,22.2,40.1 
1446573595.9,286078795.5,22.2,39.6 
