# file name; noise; peak f.; mag.; duration
20151103075941128_OBSJAROMER-R2_met.fits;0.297071;10564.5;0.874912;0.341333
20151103080031133_OBSJAROMER-R2_met.fits;0.39434;10612.8;1.00566;0.341333
20151103080051101_OBSJAROMER-R2_met.fits;0.172178;10604;0.522509;0.341333
20151103080115848_OBSJAROMER-R2_met.fits;0.178307;10602.5;0.382942;0.170667
20151103080121138_OBSJAROMER-R2_met.fits;0.45891;10647.9;1.11283;0.341333
20151103080038642_OBSJAROMER-R2_snap.fits;0.155139;10599.6;0.170489;0
20151103080141106_OBSJAROMER-R2_met.fits;0.288279;10645;0.725118;0.341333
20151103080221042_OBSJAROMER-R2_met.fits;0.181717;10647.9;0.365404;0.341333
20151103080231282_OBSJAROMER-R2_met.fits;0.305423;10640.6;0.737282;0.170667
20151103080138717_OBSJAROMER-R2_snap.fits;0.201806;10601.1;0.163672;0
20151103080251080_OBSJAROMER-R2_met.fits;0.190416;10598.1;0.515487;0.341333
20151103080301149_OBSJAROMER-R2_met.fits;0.38416;10628.9;1.18187;0.341333
20151103080311048_OBSJAROMER-R2_met.fits;0.190545;10640.6;0.435154;0.341333
20151103080331186_OBSJAROMER-R2_met.fits;0.436998;10565.9;1.21235;0.170667
20151103080238792_OBSJAROMER-R2_snap.fits;0.136481;10595.2;0.131151;0
20151103080401224_OBSJAROMER-R2_met.fits;0.24504;10640.6;0.910911;0.170667
20151103080411122_OBSJAROMER-R2_met.fits;0.21485;10617.2;0.823742;0.341333
20151103080421192_OBSJAROMER-R2_met.fits;0.310956;10593.8;1.06511;0.170667
20151103080338866_OBSJAROMER-R2_snap.fits;0.16896;10599.6;0.176099;0
20151103080451229_OBSJAROMER-R2_met.fits;0.183747;10606.9;1.16375;0.170667
20151103080438941_OBSJAROMER-R2_snap.fits;0.153939;10608.4;0.167935;0
20151103080537650_OBSJAROMER-R2_met.fits;0.140731;10620.1;0.305155;0.170667
20151103080631069_OBSJAROMER-R2_met.fits;0.217197;10637.7;0.523534;0.341333
20151103080539016_OBSJAROMER-R2_snap.fits;0.159575;10552.7;0.175572;0
20151103080651208_OBSJAROMER-R2_met.fits;0.352804;10624.5;0.777839;0.170667
20151103080726877_OBSJAROMER-R2_met.fits;0.141543;10621.6;1.1026;0.341333
20151103080639090_OBSJAROMER-R2_snap.fits;0.113048;10602.5;0.134592;0
20151103080801181_OBSJAROMER-R2_met.fits;0.515729;10628.9;1.27365;0.170667
20151103080818760_OBSJAROMER-R2_met.fits;0.182965;10601.1;0.511029;0.170667
20151103080739165_OBSJAROMER-R2_snap.fits;0.254552;10558.6;0.206207;0
20151103080901256_OBSJAROMER-R2_met.fits;0.371265;10642.1;0.780586;0.170667
20151103080911154_OBSJAROMER-R2_met.fits;0.589012;10636.2;1.24508;0.341333
20151103080921053_OBSJAROMER-R2_met.fits;0.170868;10633.3;0.370906;0.170667
20151103080839240_OBSJAROMER-R2_snap.fits;0.25762;10599.6;0.141004;0
20151103080951090_OBSJAROMER-R2_met.fits;0.164118;10592.3;0.582984;0.341333
20151103080939314_OBSJAROMER-R2_snap.fits;0.182091;10633.3;0.141394;0
20151103081041266_OBSJAROMER-R2_met.fits;0.290247;10637.7;0.614805;0.170667
20151103081131101_OBSJAROMER-R2_met.fits;0.196565;10568.8;0.563316;0.341333
20151103081039389_OBSJAROMER-R2_snap.fits;0.202128;10620.1;0.163537;0
20151103081221106_OBSJAROMER-R2_met.fits;0.324276;10599.6;0.723748;0.341333
20151103081231176_OBSJAROMER-R2_met.fits;0.410807;10599.6;0.837744;0.170667
20151103081139464_OBSJAROMER-R2_snap.fits;0.159695;10571.8;0.112709;0
20151103081311112_OBSJAROMER-R2_met.fits;0.241285;10647.9;0.585335;0.341333
20151103081335005_OBSJAROMER-R2_met.fits;0.207313;10601.1;0.675091;0.341333
20151103081239538_OBSJAROMER-R2_snap.fits;0.166482;10558.6;0.160427;0
20151103081411186_OBSJAROMER-R2_met.fits;0.364075;10599.6;1.08655;0.170667
20151103081421256_OBSJAROMER-R2_met.fits;0.269777;10633.3;1.04005;0.170667
20151103081339613_OBSJAROMER-R2_snap.fits;0.240045;10582;0.153397;0
20151103081436786_OBSJAROMER-R2_met.fits;0.115087;10608.4;0.277419;0.170667
20151103081441053_OBSJAROMER-R2_met.fits;0.192846;10633.3;0.41659;0.341333
20151103081451122_OBSJAROMER-R2_met.fits;0.380841;10596.7;0.818073;0.170667
20151103081521160_OBSJAROMER-R2_met.fits;0.451457;10643.6;0.931224;0.170667
20151103081531229_OBSJAROMER-R2_met.fits;0.216621;10549.8;0.816716;0.170667
20151103081439688_OBSJAROMER-R2_snap.fits;0.164437;10599.6;0.139749;0
20151103081541128_OBSJAROMER-R2_met.fits;0.225067;10571.8;0.692472;0.341333
20151103081539762_OBSJAROMER-R2_snap.fits;0.202451;10579.1;0.18117;0
20151103081641202_OBSJAROMER-R2_met.fits;0.238531;10596.7;0.973295;0.682667
20151103081711069_OBSJAROMER-R2_met.fits;0.243181;10633.3;0.508566;0.341333
20151103081721138_OBSJAROMER-R2_met.fits;0.26727;10563;0.927275;0.341333
20151103081639837_OBSJAROMER-R2_snap.fits;0.138159;10599.6;0.152007;0
20151103081748274_OBSJAROMER-R2_met.fits;0.114501;10592.3;0.24534;0.170667
20151103081751176_OBSJAROMER-R2_met.fits;0.293684;10586.4;0.70919;0.170667
20151103081801074_OBSJAROMER-R2_met.fits;0.235207;10576.2;0.600353;0.341333
20151103081811144_OBSJAROMER-R2_met.fits;0.477063;10557.1;1.10217;0.341333
20151103081831112_OBSJAROMER-R2_met.fits;0.162125;10554.2;0.677915;0.341333
20151103081739912_OBSJAROMER-R2_snap.fits;0.176178;10555.7;0.184327;0
20151103081849544_OBSJAROMER-R2_met.fits;0.17319;10602.5;0.514091;1.87733
20151103081919581_OBSJAROMER-R2_met.fits;0.181242;10595.2;0.75605;1.87733
20151103081931186_OBSJAROMER-R2_met.fits;0.200114;10646.5;0.663908;0.170667
20151103081839986_OBSJAROMER-R2_snap.fits;0.20234;10592.3;0.182532;0
20151103082011122_OBSJAROMER-R2_met.fits;0.315585;10563;0.771812;0.341333
20151103081940061_OBSJAROMER-R2_snap.fits;0.202838;10599.6;0.137402;0
20151103082111197_OBSJAROMER-R2_met.fits;0.251237;10599.6;0.87332;0.170667
20151103082121096_OBSJAROMER-R2_met.fits;0.178645;10598.1;0.66941;0.341333
20151103082040136_OBSJAROMER-R2_snap.fits;0.207057;10612.8;0.205681;0
20151103082151133_OBSJAROMER-R2_met.fits;0.318738;10598.1;0.878969;0.341333
20151103082211101_OBSJAROMER-R2_met.fits;0.211593;10570.3;0.694227;0.341333
20151103082140210_OBSJAROMER-R2_snap.fits;0.191961;10634.8;0.147607;0
20151103082241138_OBSJAROMER-R2_met.fits;0.511935;10631.8;1.04901;0.341333
20151103082301277_OBSJAROMER-R2_met.fits;0.25593;10585;0.532422;0.170667
20151103082311176_OBSJAROMER-R2_met.fits;0.691797;10602.5;1.42822;0.341333
20151103082240285_OBSJAROMER-R2_snap.fits;0.209478;10627.4;0.143065;0
20151103082421149_OBSJAROMER-R2_met.fits;0.195168;10598.1;1.01675;0.341333
20151103082340360_OBSJAROMER-R2_snap.fits;0.205074;10624.5;0.159657;0
20151103082511154_OBSJAROMER-R2_met.fits;0.214025;10568.8;1.0031;0.170667
20151103082531122_OBSJAROMER-R2_met.fits;0.36447;10626;1.02502;0.341333
20151103082440434_OBSJAROMER-R2_snap.fits;0.139289;10628.9;0.159983;0
20151103082620445_OBSJAROMER-R2_met.fits;0.136571;10585;0.311051;1.024
20151103082540509_OBSJAROMER-R2_snap.fits;0.178802;10640.6;0.175755;0
20151103082651165_OBSJAROMER-R2_met.fits;0.248309;10643.6;1.09069;0.341333
20151103082711133_OBSJAROMER-R2_met.fits;0.177331;10599.6;0.795419;0.341333
20151103082640584_OBSJAROMER-R2_snap.fits;0.203233;10585;0.197874;0
20151103082831176_OBSJAROMER-R2_met.fits;0.469112;10599.6;1.19939;0.170667
20151103082740658_OBSJAROMER-R2_snap.fits;0.152326;10604;0.227889;0
20151103082851144_OBSJAROMER-R2_met.fits;0.338236;10631.8;0.959841;0.341333
20151103082901213_OBSJAROMER-R2_met.fits;0.412665;10617.2;1.10939;0.170667
20151103082931250_OBSJAROMER-R2_met.fits;0.336207;10599.6;0.855581;0.170667
20151103082840733_OBSJAROMER-R2_snap.fits;0.178117;10636.2;0.157288;0
20151103083001117_OBSJAROMER-R2_met.fits;0.133268;10637.7;0.616465;0.341333
20151103083021085_OBSJAROMER-R2_met.fits;0.237657;10606.9;0.620303;0.341333
20151103082940808_OBSJAROMER-R2_snap.fits;0.143447;10599.6;0.176446;0
20151103083101192_OBSJAROMER-R2_met.fits;0.312609;10557.1;1.11611;0.170667
20151103083134813_OBSJAROMER-R2_met.fits;0.131551;10636.2;0.301259;0.170667
20151103083040882_OBSJAROMER-R2_snap.fits;0.139212;10571.8;0.164095;0
20151103083140957_OBSJAROMER-R2_snap.fits;0.137231;10577.6;0.196069;0
20151103083301170_OBSJAROMER-R2_met.fits;0.35529;10645;0.900742;0.170667
20151103083241032_OBSJAROMER-R2_snap.fits;0.186151;10585;0.177053;0
20151103083401074_OBSJAROMER-R2_met.fits;0.200194;10621.6;0.488253;0.341333
20151103083431112_OBSJAROMER-R2_met.fits;0.183795;10618.7;0.771301;0.341333
20151103083341106_OBSJAROMER-R2_snap.fits;0.163094;10601.1;0.172987;0
20151103083441181_OBSJAROMER-R2_met.fits;0.225953;10590.8;0.640603;0.170667
20151103083451080_OBSJAROMER-R2_met.fits;0.306028;10623;0.639624;0.341333
20151103083441181_OBSJAROMER-R2_snap.fits;0.232245;10592.3;0.169532;0
20151103083601224_OBSJAROMER-R2_met.fits;0.181279;10614.3;1.03598;0.170667
20151103083621192_OBSJAROMER-R2_met.fits;0.256172;10630.4;1.20043;0.170667
20151103083541256_OBSJAROMER-R2_snap.fits;0.187716;10640.6;0.166896;0
20151103083639624_OBSJAROMER-R2_met.fits;0.157917;10609.9;0.474006;0.170667
20151103083651058_OBSJAROMER-R2_met.fits;0.138464;10636.2;0.40729;0.341333
20151103083731165_OBSJAROMER-R2_met.fits;0.254877;10640.6;0.983104;0.170667
20151103083641330_OBSJAROMER-R2_snap.fits;0.242972;10626;0.18406;0
20151103083811101_OBSJAROMER-R2_met.fits;0.418967;10561.5;0.906585;0.341333
20151103083821170_OBSJAROMER-R2_met.fits;0.200336;10576.2;0.7952;0.170667
20151103083831069_OBSJAROMER-R2_met.fits;0.221377;10617.2;0.523779;0.341333
20151103083741405_OBSJAROMER-R2_snap.fits;0.218836;10555.7;0.164077;0
20151103083901106_OBSJAROMER-R2_met.fits;0.183441;10623;0.517247;0.341333
20151103083921074_OBSJAROMER-R2_met.fits;0.226675;10595.2;0.538778;0.341333
20151103083841480_OBSJAROMER-R2_snap.fits;0.213815;10599.6;0.166027;0
20151103083951112_OBSJAROMER-R2_met.fits;0.351222;10601.1;0.815544;0.341333
20151103083954696_OBSJAROMER-R2_met.fits;0.114893;10599.6;0.251612;0.170667
20151103084021149_OBSJAROMER-R2_met.fits;0.222055;10647.9;0.885998;0.341333
20151103084031218_OBSJAROMER-R2_met.fits;0.266247;10628.9;1.15244;0.170667
20151103083941554_OBSJAROMER-R2_snap.fits;0.169262;10577.6;0.159387;0
20151103084131122_OBSJAROMER-R2_met.fits;0.219834;10612.8;0.715493;0.341333
20151103084041629_OBSJAROMER-R2_snap.fits;0.196961;10599.6;0.137296;0
20151103084141704_OBSJAROMER-R2_snap.fits;0.204154;10580.6;0.145658;0
20151103084241096_OBSJAROMER-R2_met.fits;0.198193;10614.3;0.618008;0.341333
20151103084241778_OBSJAROMER-R2_snap.fits;0.159685;10565.9;0.156158;0
20151103084351069_OBSJAROMER-R2_met.fits;0.208677;10601.1;0.462754;0.341333
20151103084421106_OBSJAROMER-R2_met.fits;0.248909;10618.7;0.73161;0.341333
20151103084341853_OBSJAROMER-R2_snap.fits;0.168901;10602.5;0.181782;0
20151103084441074_OBSJAROMER-R2_met.fits;0.216598;10634.8;0.585701;0.341333
20151103084451144_OBSJAROMER-R2_met.fits;0.241313;10640.6;1.00021;0.341333
20151103084531250_OBSJAROMER-R2_met.fits;0.268055;10646.5;0.825165;0.170667
20151103084441928_OBSJAROMER-R2_snap.fits;0.184822;10549.8;0.141817;0
20151103084551048_OBSJAROMER-R2_met.fits;0.209153;10627.4;0.455274;0.341333
20151103084605725_OBSJAROMER-R2_met.fits;0.0905236;10640.6;0.190897;0.170667
20151103084621085_OBSJAROMER-R2_met.fits;0.225063;10560.1;0.583784;0.341333
20151103084631154_OBSJAROMER-R2_met.fits;0.57596;10634.8;1.37383;0.341333
20151103084542002_OBSJAROMER-R2_snap.fits;0.203437;10614.3;0.189889;0
20151103084641053_OBSJAROMER-R2_met.fits;0.130065;10612.8;0.386678;0.341333
20151103084651122_OBSJAROMER-R2_met.fits;0.262111;10576.2;0.862616;0.341333
20151103084721160_OBSJAROMER-R2_met.fits;0.241886;10637.7;1.04761;0.341333
20151103084642077_OBSJAROMER-R2_snap.fits;0.151393;10599.6;0.150481;0
20151103084741128_OBSJAROMER-R2_met.fits;0.390067;10624.5;0.848727;0.341333
20151103084821064_OBSJAROMER-R2_met.fits;0.213953;10604;0.532403;0.341333
20151103084742152_OBSJAROMER-R2_snap.fits;0.234248;10634.8;0.157236;0
20151103084838984_OBSJAROMER-R2_met.fits;0.147261;10618.7;0.325449;0.170667
20151103084851101_OBSJAROMER-R2_met.fits;0.317866;10602.5;0.831253;0.341333
20151103084911069_OBSJAROMER-R2_met.fits;0.220855;10574.7;0.487834;0.341333
20151103084921309_OBSJAROMER-R2_met.fits;0.15931;10599.6;0.356846;0.170667
20151103084842226_OBSJAROMER-R2_snap.fits;0.178855;10599.6;0.141774;0
20151103084951176_OBSJAROMER-R2_met.fits;0.269922;10579.1;1.04546;0.341333
20151103085001074_OBSJAROMER-R2_met.fits;0.188473;10637.7;0.580176;0.341333
20151103084942301_OBSJAROMER-R2_snap.fits;0.227277;10604;0.124257;0
20151103085101149_OBSJAROMER-R2_met.fits;0.271056;10640.6;0.891061;0.341333
20151103085121117_OBSJAROMER-R2_met.fits;0.221779;10549.8;0.693084;0.341333
20151103085042376_OBSJAROMER-R2_snap.fits;0.186491;10636.2;0.176319;0
20151103085201224_OBSJAROMER-R2_met.fits;0.271819;10602.5;0.681766;0.170667
20151103085142450_OBSJAROMER-R2_snap.fits;0.173604;10593.8;0.219617;0
20151103085241160_OBSJAROMER-R2_met.fits;0.307135;10627.4;0.854664;0.170667
20151103085242525_OBSJAROMER-R2_snap.fits;0.330007;10590.8;0.513938;0
20151103085351133_OBSJAROMER-R2_met.fits;0.354037;10639.2;0.851859;0.170667
20151103085431069_OBSJAROMER-R2_met.fits;0.198336;10582;0.404074;0.341333
20151103085435677_OBSJAROMER-R2_met.fits;0.123043;10611.3;0.351694;0.170667
20151103085342600_OBSJAROMER-R2_snap.fits;0.864528;10626;1.0261;0
20151103085511176_OBSJAROMER-R2_met.fits;0.408336;10599.6;0.836039;0.170667
20151103085521074_OBSJAROMER-R2_met.fits;0.184521;10574.7;0.517238;0.341333
20151103085442674_OBSJAROMER-R2_snap.fits;0.252477;10643.6;1.01041;0
20151103085541213_OBSJAROMER-R2_met.fits;0.252477;10643.6;1.01041;0.170667
20151103085551112_OBSJAROMER-R2_met.fits;0.154192;10606.9;0.519365;0.341333
20151103085611080_OBSJAROMER-R2_met.fits;0.185219;10647.9;0.552745;0.341333
20151103085542749_OBSJAROMER-R2_snap.fits;0.841622;10595.2;0.865123;0
20151103085702792_OBSJAROMER-R2_met.fits;0.0990818;10599.6;0.204297;0.170667
20151103085711154_OBSJAROMER-R2_met.fits;0.254525;10642.1;0.972843;0.341333
20151103085731122_OBSJAROMER-R2_met.fits;0.291734;10608.4;0.659479;0.341333
20151103085642824_OBSJAROMER-R2_snap.fits;0.177042;10590.8;0.245159;0
20151103085742898_OBSJAROMER-R2_snap.fits;0.165713;10601.1;0.160153;0
20151103085851165_OBSJAROMER-R2_met.fits;0.354823;10549.8;0.864801;0.170667
20151103085842973_OBSJAROMER-R2_snap.fits;0.234212;10626;0.15899;0
20151103085943048_OBSJAROMER-R2_snap.fits;0.14018;10580.6;0.160929;0
