# file name; noise; peak f.; mag.; duration
20151103020011592_OBSJAROMER-R2_met.fits;0.383609;10624.5;0.88228;0.341333
20151103020031560_OBSJAROMER-R2_met.fits;0.209529;10574.7;0.614795;0.341333
20151103020011762_OBSJAROMER-R2_snap.fits;0.192879;10583.5;0.171598;0
20151103020141704_OBSJAROMER-R2_met.fits;0.191843;10628.9;0.745453;0.170667
20151103020201672_OBSJAROMER-R2_met.fits;0.436835;10642.1;1.22839;0.170667
20151103020111837_OBSJAROMER-R2_snap.fits;0.138936;10549.8;0.187069;0
20151103020211912_OBSJAROMER-R2_snap.fits;0.242217;10571.8;0.166834;0
20151103020321544_OBSJAROMER-R2_met.fits;0.180422;10612.8;0.582469;0.341333
20151103020331613_OBSJAROMER-R2_met.fits;0.241139;10599.6;1.18002;0.341333
20151103020335709_OBSJAROMER-R2_met.fits;0.209078;10611.3;0.558076;0.170667
20151103020341682_OBSJAROMER-R2_met.fits;0.381446;10647.9;1.09827;0.170667
20151103020401650_OBSJAROMER-R2_met.fits;0.169736;10595.2;0.340511;0.170667
20151103020311986_OBSJAROMER-R2_snap.fits;0.194804;10605.5;0.146651;0
20151103020411549_OBSJAROMER-R2_met.fits;0.324113;10561.5;0.741434;0.341333
20151103020421618_OBSJAROMER-R2_met.fits;0.235521;10593.8;0.999418;0.341333
20151103020438685_OBSJAROMER-R2_met.fits;0.181821;10573.2;0.405283;0.341333
20151103020412061_OBSJAROMER-R2_snap.fits;0.149003;10552.7;0.139497;0
20151103020521522_OBSJAROMER-R2_met.fits;0.207994;10606.9;0.429302;0.341333
20151103020531592_OBSJAROMER-R2_met.fits;0.266457;10573.2;0.902566;0.341333
20151103020512136_OBSJAROMER-R2_snap.fits;0.177264;10593.8;0.141424;0
20151103020631666_OBSJAROMER-R2_met.fits;0.206353;10630.4;1.08369;0.170667
20151103020651634_OBSJAROMER-R2_met.fits;0.155892;10617.2;1.14929;0.341333
20151103020612210_OBSJAROMER-R2_snap.fits;0.212451;10601.1;0.18573;0
20151103020721672_OBSJAROMER-R2_met.fits;0.499978;10624.5;1.05134;0.170667
20151103020712285_OBSJAROMER-R2_snap.fits;0.113484;10599.6;0.160287;0
20151103020821576_OBSJAROMER-R2_met.fits;0.427909;10598.1;0.965609;0.341333
20151103020812360_OBSJAROMER-R2_snap.fits;0.197953;10549.8;0.15716;0
20151103020921650_OBSJAROMER-R2_met.fits;0.211112;10552.7;0.827793;0.170667
20151103020929842_OBSJAROMER-R2_met.fits;0.134974;10627.4;0.744727;0.341333
20151103020941618_OBSJAROMER-R2_met.fits;0.547826;10646.5;1.28605;0.170667
20151103020912434_OBSJAROMER-R2_snap.fits;0.147;10567.4;0.154894;0
20151103021051592_OBSJAROMER-R2_met.fits;0.250961;10606.9;0.680464;0.170667
20151103021012509_OBSJAROMER-R2_snap.fits;0.189794;10549.8;0.175816;0
20151103021141597_OBSJAROMER-R2_met.fits;0.480425;10617.2;1.03798;0.341333
20151103021112584_OBSJAROMER-R2_snap.fits;0.138266;10614.3;0.211002;0
20151103021221533_OBSJAROMER-R2_met.fits;0.286895;10628.9;0.645317;0.341333
20151103021212658_OBSJAROMER-R2_snap.fits;0.161407;10608.4;0.181657;0
20151103021352157_OBSJAROMER-R2_met.fits;0.229821;10624.5;0.508834;0.341333
20151103021401544_OBSJAROMER-R2_met.fits;0.321561;10564.5;0.718571;0.341333
20151103021312733_OBSJAROMER-R2_snap.fits;0.164049;10602.5;0.138819;0
20151103021412808_OBSJAROMER-R2_snap.fits;0.162094;10630.4;0.161159;0
20151103021512882_OBSJAROMER-R2_snap.fits;0.17946;10627.4;0.17071;0
20151103021621490_OBSJAROMER-R2_met.fits;0.172223;10599.6;0.352111;0.341333
20151103021631560_OBSJAROMER-R2_met.fits;0.219504;10615.7;0.552012;0.341333
20151103021612957_OBSJAROMER-R2_snap.fits;0.237888;10601.1;0.344268;0
20151103021721565_OBSJAROMER-R2_met.fits;0.27192;10601.1;0.75535;0.341333
20151103021731634_OBSJAROMER-R2_met.fits;0.677389;10573.2;1.47778;0.341333
20151103021741533_OBSJAROMER-R2_met.fits;0.162097;10592.3;0.440781;0.341333
20151103021713032_OBSJAROMER-R2_snap.fits;0.732047;10561.5;0.930021;0
20151103021901576_OBSJAROMER-R2_met.fits;0.213657;10640.6;0.62127;0.341333
20151103021813106_OBSJAROMER-R2_snap.fits;1.4052;10568.8;0.950299;0
20151103021941512_OBSJAROMER-R2_met.fits;0.175413;10617.2;0.459775;0.341333
20151103021913181_OBSJAROMER-R2_snap.fits;0.829883;10626;0.939408;0
20151103022021618_OBSJAROMER-R2_met.fits;0.209415;10599.6;0.855398;0.170667
20151103022052850_OBSJAROMER-R2_met.fits;0.18414;10612.8;0.406958;0.341333
20151103022101554_OBSJAROMER-R2_met.fits;0.294635;10563;0.736078;0.341333
20151103022013256_OBSJAROMER-R2_snap.fits;0.175787;10606.9;0.435248;0
20151103022111624_OBSJAROMER-R2_met.fits;0.474214;10612.8;1.06456;0.341333
20151103022141661_OBSJAROMER-R2_met.fits;0.191974;10608.4;1.0177;0.170667
20151103022151560_OBSJAROMER-R2_met.fits;0.279184;10601.1;0.655289;0.170667
20151103022201629_OBSJAROMER-R2_met.fits;0.294327;10549.8;0.956505;0.170667
20151103022113330_OBSJAROMER-R2_snap.fits;0.175759;10601.1;0.223053;0
20151103022213405_OBSJAROMER-R2_snap.fits;0.184243;10628.9;0.143841;0
20151103022331570_OBSJAROMER-R2_met.fits;0.313176;10643.6;0.825337;0.341333
20151103022351538_OBSJAROMER-R2_met.fits;0.201611;10642.1;0.474911;0.341333
20151103022401608_OBSJAROMER-R2_met.fits;0.191056;10570.3;0.770025;0.170667
20151103022313480_OBSJAROMER-R2_snap.fits;0.189259;10609.9;0.179898;0
20151103022411677_OBSJAROMER-R2_met.fits;0.547936;10598.1;1.13819;0.170667
20151103022413554_OBSJAROMER-R2_snap.fits;0.192056;10637.7;0.158799;0
20151103022531549_OBSJAROMER-R2_met.fits;0.28446;10647.9;0.722498;0.341333
20151103022513629_OBSJAROMER-R2_snap.fits;0.129622;10599.6;0.164986;0
20151103022611656_OBSJAROMER-R2_met.fits;0.239621;10606.9;0.692584;0.170667
20151103022621554_OBSJAROMER-R2_met.fits;0.214219;10628.9;0.625336;0.341333
20151103022613704_OBSJAROMER-R2_snap.fits;0.140424;10596.7;0.185615;0
20151103022725384_OBSJAROMER-R2_met.fits;0.110057;10587.9;0.223576;0.170667
20151103022713778_OBSJAROMER-R2_snap.fits;0.137147;10599.6;0.157789;0
20151103022821533_OBSJAROMER-R2_met.fits;0.204474;10560.1;0.457629;0.341333
20151103022813853_OBSJAROMER-R2_snap.fits;0.170473;10633.3;0.143044;0
20151103022931677_OBSJAROMER-R2_met.fits;0.241673;10609.9;0.932876;0.170667
20151103022941576_OBSJAROMER-R2_met.fits;0.29452;10570.3;0.849063;0.341333
20151103022951645_OBSJAROMER-R2_met.fits;0.407384;10595.2;1.00011;0.170667
20151103023001544_OBSJAROMER-R2_met.fits;0.290072;10643.6;0.63774;0.341333
20151103022913928_OBSJAROMER-R2_snap.fits;0.164205;10609.9;0.188536;0
20151103023051549_OBSJAROMER-R2_met.fits;0.254697;10595.2;0.638456;0.341333
20151103023014002_OBSJAROMER-R2_snap.fits;0.172335;10564.5;0.139515;0
20151103023151624_OBSJAROMER-R2_met.fits;0.575501;10582;1.28468;0.341333
20151103023114077_OBSJAROMER-R2_snap.fits;0.182947;10599.6;0.165283;0
20151103023211592_OBSJAROMER-R2_met.fits;0.516265;10612.8;1.11684;0.170667
20151103023241629_OBSJAROMER-R2_met.fits;0.385368;10639.2;0.918766;0.170667
20151103023214152_OBSJAROMER-R2_snap.fits;0.200817;10557.1;0.203415;0
20151103023341533_OBSJAROMER-R2_met.fits;0.290555;10602.5;0.624762;0.341333
20151103023401672_OBSJAROMER-R2_met.fits;0.214254;10614.3;0.967108;0.170667
20151103023314226_OBSJAROMER-R2_snap.fits;0.140716;10598.1;0.135479;0
20151103023451677_OBSJAROMER-R2_met.fits;0.39299;10585;1.08836;0.170667
20151103023414301_OBSJAROMER-R2_snap.fits;0.219181;10599.6;0.152021;0
20151103023511645_OBSJAROMER-R2_met.fits;0.270586;10643.6;1.04709;0.170667
20151103023541512_OBSJAROMER-R2_met.fits;0.181645;10590.8;0.40767;0.341333
20151103023514376_OBSJAROMER-R2_snap.fits;0.209635;10598.1;0.171366;0
20151103023621618_OBSJAROMER-R2_met.fits;0.330112;10595.2;0.874499;0.341333
20151103023631517_OBSJAROMER-R2_met.fits;0.248123;10580.6;0.549686;0.341333
20151103023614450_OBSJAROMER-R2_snap.fits;0.176592;10624.5;0.194844;0
20151103023731592_OBSJAROMER-R2_met.fits;0.327928;10614.3;0.867127;0.170667
20151103023741661_OBSJAROMER-R2_met.fits;0.278714;10630.4;0.93229;0.170667
20151103023801629_OBSJAROMER-R2_met.fits;0.331488;10626;0.798612;0.170667
20151103023714525_OBSJAROMER-R2_snap.fits;0.191672;10617.2;0.182087;0
20151103023814600_OBSJAROMER-R2_snap.fits;0.168618;10639.2;0.157124;0
20151103023911602_OBSJAROMER-R2_met.fits;0.293673;10621.6;1.0279;0.341333
20151103023921672_OBSJAROMER-R2_met.fits;0.635129;10633.3;1.35307;0.170667
20151103023931570_OBSJAROMER-R2_met.fits;0.418379;10626;0.97176;0.341333
20151103023914674_OBSJAROMER-R2_snap.fits;0.183754;10606.9;0.16617;0
20151103024014749_OBSJAROMER-R2_snap.fits;0.156963;10554.2;0.153665;0
20151103024131549_OBSJAROMER-R2_met.fits;0.191921;10639.2;0.606451;0.341333
20151103024151517_OBSJAROMER-R2_met.fits;0.213114;10624.5;0.48313;0.341333
20151103024201586_OBSJAROMER-R2_met.fits;0.379715;10552.7;1.04124;0.341333
20151103024114824_OBSJAROMER-R2_snap.fits;0.176592;10599.6;0.139475;0
20151103024221554_OBSJAROMER-R2_met.fits;0.200064;10583.5;0.762159;0.341333
20151103024214898_OBSJAROMER-R2_snap.fits;0.176142;10606.9;0.15951;0
20151103024321629_OBSJAROMER-R2_met.fits;0.719806;10637.7;1.47248;0.170667
20151103024331528_OBSJAROMER-R2_met.fits;0.166515;10626;0.393987;0.170667
20151103024341597_OBSJAROMER-R2_met.fits;0.21479;10608.4;0.828573;0.341333
20151103024314973_OBSJAROMER-R2_snap.fits;0.202188;10563;0.146248;0
20151103024503346_OBSJAROMER-R2_met.fits;0.23193;10585;0.516406;0.170667
20151103024511538_OBSJAROMER-R2_met.fits;0.201676;10598.1;0.543849;0.341333
20151103024415048_OBSJAROMER-R2_snap.fits;0.154101;10646.5;0.165798;0
20151103024541576_OBSJAROMER-R2_met.fits;0.512121;10639.2;1.13427;0.341333
20151103024601714_OBSJAROMER-R2_met.fits;0.273589;10601.1;0.593621;0.170667
20151103024515122_OBSJAROMER-R2_snap.fits;0.205938;10647.9;0.148065;0
20151103024631581_OBSJAROMER-R2_met.fits;0.201167;10611.3;0.871721;0.341333
20151103024641650_OBSJAROMER-R2_met.fits;0.478029;10580.6;0.999522;0.170667
20151103024711688_OBSJAROMER-R2_met.fits;0.596108;10595.2;1.19339;0.170667
20151103024615197_OBSJAROMER-R2_snap.fits;0.189409;10551.3;0.165551;0
20151103024718002_OBSJAROMER-R2_met.fits;0.164776;10587.9;0.457487;0.170667
20151103024721586_OBSJAROMER-R2_met.fits;0.211279;10593.8;0.850822;0.341333
20151103024741213_OBSJAROMER-R2_met.fits;0.197912;10592.3;0.413603;0.682667
20151103024715272_OBSJAROMER-R2_snap.fits;0.171409;10599.6;0.142437;0
20151103024911666_OBSJAROMER-R2_met.fits;0.503652;10631.8;1.25689;0.170667
20151103024815346_OBSJAROMER-R2_snap.fits;0.203464;10647.9;0.223169;0
20151103024921565_OBSJAROMER-R2_met.fits;0.293935;10585;0.599507;0.170667
20151103024951602_OBSJAROMER-R2_met.fits;0.185393;10620.1;0.541379;0.341333
20151103025011570_OBSJAROMER-R2_met.fits;0.261625;10630.4;0.806525;0.341333
20151103024915421_OBSJAROMER-R2_snap.fits;0.210829;10571.8;0.145827;0
20151103025101576_OBSJAROMER-R2_met.fits;0.456091;10580.6;1.06906;0.341333
20151103025015496_OBSJAROMER-R2_snap.fits;0.216621;10565.9;0.119741;0
20151103025121544_OBSJAROMER-R2_met.fits;0.22158;10555.7;0.582598;0.341333
20151103025151581_OBSJAROMER-R2_met.fits;0.248747;10627.4;0.875234;0.341333
20151103025201650_OBSJAROMER-R2_met.fits;0.459219;10637.7;1.25125;0.170667
20151103025211549_OBSJAROMER-R2_met.fits;0.211328;10645;0.702144;0.341333
20151103025115570_OBSJAROMER-R2_snap.fits;0.303191;10599.6;0.209097;0
20151103025221618_OBSJAROMER-R2_met.fits;0.284324;10643.6;1.12318;0.341333
20151103025231688_OBSJAROMER-R2_met.fits;0.222043;10560.1;0.836182;0.170667
20151103025241586_OBSJAROMER-R2_met.fits;0.255635;10599.6;0.760102;0.341333
20151103025310258_OBSJAROMER-R2_met.fits;0.250819;10595.2;0.52453;1.70667
20151103025215645_OBSJAROMER-R2_snap.fits;0.201994;10618.7;0.1664;0
20151103025321693_OBSJAROMER-R2_met.fits;0.177537;10624.5;0.874797;0.170667
20151103025341661_OBSJAROMER-R2_met.fits;0.280553;10609.9;1.21563;0.170667
20151103025401629_OBSJAROMER-R2_met.fits;0.241242;10623;1.01692;0.170667
20151103025411528_OBSJAROMER-R2_met.fits;0.222111;10645;0.542095;0.341333
20151103025315720_OBSJAROMER-R2_snap.fits;0.261072;10614.3;0.166291;0
20151103025422450_OBSJAROMER-R2_met.fits;0.111192;10624.5;0.224407;0.170667
20151103025431666_OBSJAROMER-R2_met.fits;0.322569;10549.8;0.660494;0.170667
20151103025441565_OBSJAROMER-R2_met.fits;0.318132;10560.1;0.777328;0.341333
20151103025451634_OBSJAROMER-R2_met.fits;0.46418;10636.2;1.0433;0.170667
20151103025501533_OBSJAROMER-R2_met.fits;0.229037;10637.7;0.521443;0.341333
20151103025415794_OBSJAROMER-R2_snap.fits;0.202292;10628.9;0.153976;0
20151103025531570_OBSJAROMER-R2_met.fits;0.282009;10647.9;0.857048;0.341333
20151103025551538_OBSJAROMER-R2_met.fits;0.257375;10601.1;0.538742;0.341333
20151103025515869_OBSJAROMER-R2_snap.fits;0.122812;10555.7;0.155567;0
20151103025632498_OBSJAROMER-R2_met.fits;0.0911211;10560.1;0.18481;0.170667
20151103025641544_OBSJAROMER-R2_met.fits;0.335207;10623;0.711542;0.170667
20151103025651613_OBSJAROMER-R2_met.fits;0.311376;10612.8;0.969068;0.341333
20151103025701512_OBSJAROMER-R2_met.fits;0.236003;10554.2;0.492122;0.341333
20151103025711581_OBSJAROMER-R2_met.fits;0.236995;10608.4;0.768183;0.341333
20151103025615944_OBSJAROMER-R2_snap.fits;0.167355;10561.5;0.143525;0
20151103025751688_OBSJAROMER-R2_met.fits;0.267111;10599.6;0.86279;0.170667
20151103025811656_OBSJAROMER-R2_met.fits;0.407194;10593.8;1.09887;0.170667
20151103025716018_OBSJAROMER-R2_snap.fits;0.233798;10561.5;0.134451;0
20151103025831624_OBSJAROMER-R2_met.fits;0.337666;10636.2;1.09969;0.341333
20151103025841693_OBSJAROMER-R2_met.fits;0.402944;10565.9;0.819018;0.170667
20151103025851592_OBSJAROMER-R2_met.fits;0.364808;10637.7;1.10126;0.341333
20151103025816093_OBSJAROMER-R2_snap.fits;0.174339;10567.4;0.147276;0
20151103025916168_OBSJAROMER-R2_snap.fits;0.205579;10599.6;0.234748;0
