# file name; noise; peak f.; mag.; duration
20151103175931144_OBSJAROMER-R2_met.fits;0.287773;10561.5;1.06326;0.170667
20151103180001181_OBSJAROMER-R2_met.fits;0.338123;10599.6;0.810088;0.170667
20151103180101085_OBSJAROMER-R2_met.fits;0.317756;10599.6;0.641832;0.170667
20151103180023368_OBSJAROMER-R2_snap.fits;0.175517;10601.1;0.161333;0
20151103180141021_OBSJAROMER-R2_met.fits;0.149445;10576.2;0.47743;0.341333
20151103180201160_OBSJAROMER-R2_met.fits;0.263906;10628.9;0.855589;0.170667
20151103180123442_OBSJAROMER-R2_snap.fits;0.155184;10642.1;0.230486;0
20151103180251165_OBSJAROMER-R2_met.fits;0.241525;10631.8;0.807968;0.170667
20151103180223517_OBSJAROMER-R2_snap.fits;0.203359;10571.8;0.1792;0
20151103180321032_OBSJAROMER-R2_met.fits;0.200635;10589.4;0.451874;0.341333
20151103180323592_OBSJAROMER-R2_snap.fits;0.220026;10563;0.168998;0
20151103180431005_OBSJAROMER-R2_met.fits;0.247328;10608.4;0.565931;0.341333
20151103180451144_OBSJAROMER-R2_met.fits;0.376187;10612.8;1.02191;0.170667
20151103180501042_OBSJAROMER-R2_met.fits;0.327035;10599.6;0.742755;0.341333
20151103180511112_OBSJAROMER-R2_met.fits;0.238311;10606.9;1.07992;0.170667
20151103180423666_OBSJAROMER-R2_snap.fits;0.215587;10554.2;0.159364;0
20151103180531080_OBSJAROMER-R2_met.fits;0.265507;10645;0.823639;0.341333
20151103180523741_OBSJAROMER-R2_snap.fits;0.257603;10564.5;0.19929;0
20151103180641053_OBSJAROMER-R2_met.fits;0.20557;10609.9;0.568965;0.341333
20151103180623816_OBSJAROMER-R2_snap.fits;0.135371;10601.1;0.138934;0
20151103180741128_OBSJAROMER-R2_met.fits;0.267817;10608.4;0.987245;0.170667
20151103180723890_OBSJAROMER-R2_snap.fits;0.181226;10636.2;0.136537;0
20151103180821064_OBSJAROMER-R2_met.fits;0.191552;10558.6;0.758978;0.341333
20151103180823965_OBSJAROMER-R2_snap.fits;0.177898;10585;0.139683;0
20151103180941106_OBSJAROMER-R2_met.fits;0.371069;10646.5;1.19648;0.341333
20151103181011144_OBSJAROMER-R2_met.fits;0.391034;10574.7;0.798077;0.170667
20151103180924040_OBSJAROMER-R2_snap.fits;0.20932;10618.7;0.181426;0
20151103181051080_OBSJAROMER-R2_met.fits;0.262096;10552.7;0.772586;0.170667
20151103181024114_OBSJAROMER-R2_snap.fits;0.179496;10598.1;0.194546;0
20151103181151154_OBSJAROMER-R2_met.fits;0.181383;10640.6;0.982531;0.170667
20151103181211122_OBSJAROMER-R2_met.fits;0.253158;10604;1.16727;0.170667
20151103181124189_OBSJAROMER-R2_snap.fits;0.179672;10582;0.194359;0
20151103181221021_OBSJAROMER-R2_met.fits;0.271242;10602.5;0.688497;0.341333
20151103181251058_OBSJAROMER-R2_met.fits;0.193007;10573.2;0.679463;0.341333
20151103181301128_OBSJAROMER-R2_met.fits;0.324839;10633.3;0.727409;0.170667
20151103181224264_OBSJAROMER-R2_snap.fits;0.174955;10599.6;0.138627;0
20151103181321096_OBSJAROMER-R2_met.fits;0.450721;10573.2;1.00213;0.170667
20151103181341064_OBSJAROMER-R2_met.fits;0.190461;10551.3;0.712185;0.341333
20151103181411101_OBSJAROMER-R2_met.fits;0.286984;10598.1;1.08748;0.341333
20151103181324338_OBSJAROMER-R2_snap.fits;0.153939;10601.1;0.135277;0
20151103181421000_OBSJAROMER-R2_met.fits;0.234282;10631.8;0.525488;0.341333
20151103181451037_OBSJAROMER-R2_met.fits;0.241657;10574.7;0.690624;0.341333
20151103181511005_OBSJAROMER-R2_met.fits;0.228336;10593.8;0.511569;0.341333
20151103181424413_OBSJAROMER-R2_snap.fits;0.223024;10620.1;0.168321;0
20151103181531144_OBSJAROMER-R2_met.fits;0.38032;10599.6;1.00353;0.170667
20151103181611080_OBSJAROMER-R2_met.fits;0.382265;10599.6;0.862262;0.170667
20151103181524488_OBSJAROMER-R2_snap.fits;0.147936;10571.8;0.143431;0
20151103181624562_OBSJAROMER-R2_snap.fits;0.130913;10601.1;0.18859;0
20151103181801160_OBSJAROMER-R2_met.fits;0.519345;10646.5;1.10898;0.170667
20151103181724637_OBSJAROMER-R2_snap.fits;0.170421;10612.8;0.159961;0
20151103181901064_OBSJAROMER-R2_met.fits;0.251922;10611.3;0.76662;0.341333
20151103181824712_OBSJAROMER-R2_snap.fits;0.1558;10601.1;0.173021;0
20151103181941000_OBSJAROMER-R2_met.fits;0.188047;10637.7;0.472936;0.341333
20151103182011037_OBSJAROMER-R2_met.fits;0.184106;10643.6;0.622934;0.341333
20151103181924786_OBSJAROMER-R2_snap.fits;0.175189;10630.4;0.136674;0
20151103182041074_OBSJAROMER-R2_met.fits;0.49876;10640.6;1.16429;0.341333
20151103182051144_OBSJAROMER-R2_met.fits;0.618958;10628.9;1.30777;0.170667
20151103182024861_OBSJAROMER-R2_snap.fits;0.2579;10595.2;0.186347;0
20151103182131080_OBSJAROMER-R2_met.fits;0.241998;10647.9;0.743188;0.170667
20151103182133981_OBSJAROMER-R2_met.fits;0.0845313;10595.2;0.170917;0.170667
20151103182211016_OBSJAROMER-R2_met.fits;0.212867;10598.1;0.442487;0.341333
20151103182124936_OBSJAROMER-R2_snap.fits;0.196324;10601.1;0.166115;0
20151103182301021_OBSJAROMER-R2_met.fits;0.217185;10558.6;0.455238;0.341333
20151103182311090_OBSJAROMER-R2_met.fits;0.282263;10599.6;0.954894;0.341333
20151103182320989_OBSJAROMER-R2_met.fits;0.163758;10601.1;0.42548;0.341333
20151103182225010_OBSJAROMER-R2_snap.fits;0.198194;10612.8;0.188718;0
20151103182325085_OBSJAROMER-R2_snap.fits;0.20057;10643.6;0.186698;0
20151103182431133_OBSJAROMER-R2_met.fits;0.545272;10608.4;1.31629;0.170667
20151103182441032_OBSJAROMER-R2_met.fits;0.147707;10646.5;0.625285;0.341333
20151103182425160_OBSJAROMER-R2_snap.fits;0.163947;10645;0.143405;0
20151103182609778_OBSJAROMER-R2_met.fits;0.142576;10602.5;0.380696;0.170667
20151103182525234_OBSJAROMER-R2_snap.fits;0.172304;10563;0.194022;0
20151103182651080_OBSJAROMER-R2_met.fits;0.265709;10608.4;0.746452;0.341333
20151103182625309_OBSJAROMER-R2_snap.fits;0.134961;10564.5;0.197217;0
20151103182741085_OBSJAROMER-R2_met.fits;0.188373;10614.3;0.867249;0.341333
20151103182801053_OBSJAROMER-R2_met.fits;0.330156;10601.1;0.760338;0.341333
20151103182725384_OBSJAROMER-R2_snap.fits;0.190929;10585;0.145877;0
20151103182831090_OBSJAROMER-R2_met.fits;0.190607;10549.8;0.838327;0.341333
20151103182841160_OBSJAROMER-R2_met.fits;0.23455;10646.5;0.589365;0.170667
20151103182851058_OBSJAROMER-R2_met.fits;0.565593;10623;1.13628;0.341333
20151103182911026_OBSJAROMER-R2_met.fits;0.208451;10577.6;0.457378;0.341333
20151103182825458_OBSJAROMER-R2_snap.fits;0.149012;10609.9;0.146165;0
20151103182941064_OBSJAROMER-R2_met.fits;0.184837;10633.3;0.603492;0.341333
20151103182925533_OBSJAROMER-R2_snap.fits;0.247975;10601.1;0.157539;0
20151103183041138_OBSJAROMER-R2_met.fits;0.166629;10585;0.497112;0.170667
20151103183051037_OBSJAROMER-R2_met.fits;0.2379;10637.7;0.674455;0.341333
20151103183111176_OBSJAROMER-R2_met.fits;0.262674;10626;0.728067;0.170667
20151103183121074_OBSJAROMER-R2_met.fits;0.297401;10599.6;0.986528;0.341333
20151103183025608_OBSJAROMER-R2_snap.fits;0.206997;10602.5;0.185431;0
20151103183141042_OBSJAROMER-R2_met.fits;0.292874;10593.8;0.682354;0.341333
20151103183211080_OBSJAROMER-R2_met.fits;0.301205;10609.9;1.02033;0.341333
20151103183125682_OBSJAROMER-R2_snap.fits;0.216374;10645;0.1957;0
20151103183251016_OBSJAROMER-R2_met.fits;0.248378;10592.3;0.550632;0.341333
20151103183225757_OBSJAROMER-R2_snap.fits;0.219013;10626;0.169052;0
20151103183331122_OBSJAROMER-R2_met.fits;0.154369;10585;0.954557;0.170667
20151103183341192_OBSJAROMER-R2_met.fits;0.234857;10624.5;0.620565;0.170667
20151103183351090_OBSJAROMER-R2_met.fits;0.208343;10567.4;0.949475;0.341333
20151103183325832_OBSJAROMER-R2_snap.fits;0.235066;10596.7;0.157773;0
20151103183501064_OBSJAROMER-R2_met.fits;0.358915;10643.6;1.02628;0.341333
20151103183511133_OBSJAROMER-R2_met.fits;0.235089;10637.7;0.771029;0.170667
20151103183521032_OBSJAROMER-R2_met.fits;0.187002;10627.4;0.5456;0.341333
20151103183425906_OBSJAROMER-R2_snap.fits;0.191252;10558.6;0.188231;0
20151103183531101_OBSJAROMER-R2_met.fits;0.438297;10620.1;1.06733;0.170667
20151103183551069_OBSJAROMER-R2_met.fits;0.331256;10567.4;0.948237;0.341333
20151103183601138_OBSJAROMER-R2_met.fits;0.253047;10608.4;1.00624;0.170667
20151103183525981_OBSJAROMER-R2_snap.fits;0.201343;10585;0.167884;0
20151103183641074_OBSJAROMER-R2_met.fits;0.338299;10599.6;0.714582;0.170667
20151103183626056_OBSJAROMER-R2_snap.fits;0.222891;10567.4;0.174689;0
20151103183751048_OBSJAROMER-R2_met.fits;0.313299;10628.9;0.837465;0.341333
20151103183821085_OBSJAROMER-R2_met.fits;0.177953;10587.9;0.901312;0.170667
20151103183726130_OBSJAROMER-R2_snap.fits;0.169211;10601.1;0.171156;0
20151103183841053_OBSJAROMER-R2_met.fits;0.323126;10621.6;0.763301;0.341333
20151103183851122_OBSJAROMER-R2_met.fits;0.481018;10608.4;1.29528;0.170667
20151103183826205_OBSJAROMER-R2_snap.fits;0.171118;10601.1;0.18943;0
20151103183944712_OBSJAROMER-R2_met.fits;0.213981;10604;0.45435;0.512
20151103184010994_OBSJAROMER-R2_met.fits;0.22176;10618.7;0.488146;0.341333
20151103183926280_OBSJAROMER-R2_snap.fits;0.203452;10574.7;0.155646;0
20151103184051101_OBSJAROMER-R2_met.fits;0.180631;10624.5;0.972512;0.170667
20151103184101000_OBSJAROMER-R2_met.fits;0.207023;10630.4;0.543477;0.341333
20151103184026354_OBSJAROMER-R2_snap.fits;0.120344;10605.5;0.178805;0
20151103184131208_OBSJAROMER-R2_met.fits;0.218738;10615.7;0.656414;0.170667
20151103184146909_OBSJAROMER-R2_met.fits;0.156483;10605.5;0.318932;0.170667
20151103184151005_OBSJAROMER-R2_met.fits;0.212425;10589.4;0.478037;0.341333
20151103184126429_OBSJAROMER-R2_snap.fits;0.180635;10555.7;0.130794;0
20151103184311048_OBSJAROMER-R2_met.fits;0.222445;10601.1;0.833767;0.341333
20151103184226504_OBSJAROMER-R2_snap.fits;0.192286;10642.1;0.152557;0
20151103184351154_OBSJAROMER-R2_met.fits;0.313492;10587.9;0.908024;0.170667
20151103184421021_OBSJAROMER-R2_met.fits;0.24458;10557.1;0.561731;0.341333
20151103184326578_OBSJAROMER-R2_snap.fits;0.230306;10565.9;0.202097;0
20151103184431090_OBSJAROMER-R2_met.fits;0.267783;10590.8;0.987566;0.341333
20151103184434504_OBSJAROMER-R2_met.fits;0.194967;10598.1;0.400158;0.682667
20151103184441160_OBSJAROMER-R2_met.fits;0.461755;10605.5;1.3784;0.170667
20151103184444232_OBSJAROMER-R2_met.fits;0.186812;10590.8;0.405197;0.341333
20151103184451058_OBSJAROMER-R2_met.fits;0.275025;10621.6;0.748482;0.341333
20151103184457373_OBSJAROMER-R2_met.fits;0.11749;10565.9;0.2468;0.170667
20151103184501128_OBSJAROMER-R2_met.fits;0.621912;10646.5;1.25688;0.170667
20151103184426653_OBSJAROMER-R2_snap.fits;0.205318;10568.8;0.166851;0
20151103184621170_OBSJAROMER-R2_met.fits;0.188777;10598.1;0.531411;0.170667
20151103184526728_OBSJAROMER-R2_snap.fits;0.204234;10601.1;0.168873;0
20151103184641138_OBSJAROMER-R2_met.fits;0.31028;10599.6;0.85441;0.170667
20151103184651037_OBSJAROMER-R2_met.fits;0.214445;10564.5;0.517654;0.341333
20151103184711005_OBSJAROMER-R2_met.fits;0.248844;10601.1;0.53836;0.341333
20151103184626802_OBSJAROMER-R2_snap.fits;0.246534;10549.8;0.138498;0
20151103184731144_OBSJAROMER-R2_met.fits;0.578447;10558.6;1.23673;0.170667
20151103184751112_OBSJAROMER-R2_met.fits;0.369439;10628.9;1.05677;0.170667
20151103184801010_OBSJAROMER-R2_met.fits;0.22831;10590.8;0.576697;0.341333
20151103184726877_OBSJAROMER-R2_snap.fits;0.173143;10623;0.144732;0
20151103184840946_OBSJAROMER-R2_met.fits;0.150657;10580.6;0.346368;0.170667
20151103184910984_OBSJAROMER-R2_met.fits;0.171587;10589.4;0.351402;0.341333
20151103184921053_OBSJAROMER-R2_met.fits;0.315468;10620.1;0.991863;0.341333
20151103184826952_OBSJAROMER-R2_snap.fits;0.184456;10643.6;0.168087;0
20151103184927026_OBSJAROMER-R2_snap.fits;0.187774;10587.9;0.147039;0
20151103185041096_OBSJAROMER-R2_met.fits;0.326721;10642.1;0.942922;0.341333
20151103185111133_OBSJAROMER-R2_met.fits;0.551917;10599.6;1.16853;0.170667
20151103185027101_OBSJAROMER-R2_snap.fits;0.175977;10614.3;0.158928;0
20151103185151069_OBSJAROMER-R2_met.fits;0.352467;10608.4;0.976505;0.341333
20151103185221106_OBSJAROMER-R2_met.fits;0.442355;10628.9;1.16402;0.170667
20151103185127176_OBSJAROMER-R2_snap.fits;0.189724;10599.6;0.188126;0
20151103185241074_OBSJAROMER-R2_met.fits;0.228432;10595.2;0.949229;0.341333
20151103185301213_OBSJAROMER-R2_met.fits;0.438938;10631.8;0.907648;0.170667
20151103185227250_OBSJAROMER-R2_snap.fits;0.191085;10592.3;0.168029;0
20151103185351048_OBSJAROMER-R2_met.fits;0.184409;10615.7;0.621432;0.341333
20151103185421085_OBSJAROMER-R2_met.fits;0.284506;10574.7;0.821356;0.170667
20151103185327325_OBSJAROMER-R2_snap.fits;0.242727;10645;0.153383;0
20151103185451122_OBSJAROMER-R2_met.fits;0.42537;10639.2;1.22742;0.170667
20151103185501021_OBSJAROMER-R2_met.fits;0.167335;10637.7;0.531995;0.341333
20151103185427400_OBSJAROMER-R2_snap.fits;0.25839;10599.6;0.233433;0
20151103185531058_OBSJAROMER-R2_met.fits;0.271798;10621.6;0.698055;0.341333
20151103185546760_OBSJAROMER-R2_met.fits;0.119423;10615.7;0.248713;0.170667
20151103185621064_OBSJAROMER-R2_met.fits;0.298147;10564.5;0.855479;0.341333
20151103185527474_OBSJAROMER-R2_snap.fits;0.220741;10627.4;0.192937;0
20151103185641032_OBSJAROMER-R2_met.fits;0.24769;10626;0.583586;0.341333
20151103185711069_OBSJAROMER-R2_met.fits;0.362004;10628.9;1.02614;0.341333
20151103185721138_OBSJAROMER-R2_met.fits;0.618992;10585;1.34474;0.170667
20151103185627549_OBSJAROMER-R2_snap.fits;0.184591;10570.3;0.165115;0
20151103185741106_OBSJAROMER-R2_met.fits;0.206127;10599.6;1.05735;0.170667
20151103185811144_OBSJAROMER-R2_met.fits;0.269707;10626;1.03965;0.170667
20151103185817458_OBSJAROMER-R2_met.fits;0.148257;10589.4;0.341686;0.341333
20151103185727624_OBSJAROMER-R2_snap.fits;0.224763;10633.3;0.205803;0
20151103185841010_OBSJAROMER-R2_met.fits;0.288184;10602.5;0.625192;0.341333
20151103185911048_OBSJAROMER-R2_met.fits;0.316948;10563;0.762423;0.341333
20151103185827698_OBSJAROMER-R2_snap.fits;0.193929;10599.6;0.180292;0
20151103185927773_OBSJAROMER-R2_snap.fits;0.234305;10593.8;0.141086;0
