# file name; noise; peak f.; mag.; duration
20151103185931016_OBSJAROMER-R2_met.fits;0.202339;10558.6;0.596225;0.341333
20151103190021021_OBSJAROMER-R2_met.fits;0.205375;10583.5;0.589433;0.341333
20151103190110344_OBSJAROMER-R2_met.fits;0.176417;10598.1;0.353753;0.170667
20151103190027848_OBSJAROMER-R2_snap.fits;0.230642;10601.1;0.138116;0
20151103190127922_OBSJAROMER-R2_snap.fits;0.185153;10647.9;0.139231;0
20151103190303154_OBSJAROMER-R2_met.fits;0.203345;10601.1;0.417805;0.170667
20151103190227997_OBSJAROMER-R2_snap.fits;0.194276;10560.1;0.150903;0
20151103190331144_OBSJAROMER-R2_met.fits;0.368849;10609.9;1.23533;0.170667
20151103190401010_OBSJAROMER-R2_met.fits;0.257736;10574.7;0.637892;0.341333
20151103190328072_OBSJAROMER-R2_snap.fits;0.161177;10592.3;0.161081;0
20151103190431218_OBSJAROMER-R2_met.fits;0.216819;10558.6;0.448902;0.170667
20151103190428146_OBSJAROMER-R2_snap.fits;0.233698;10637.7;0.2911;0
20151103190541021_OBSJAROMER-R2_met.fits;0.296754;10555.7;0.660481;0.170667
20151103190551090_OBSJAROMER-R2_met.fits;0.197917;10636.2;0.564711;0.170667
20151103190611229_OBSJAROMER-R2_met.fits;0.37469;10627.4;0.758189;0.170667
20151103190528221_OBSJAROMER-R2_snap.fits;0.138701;10604;0.164561;0
20151103190631026_OBSJAROMER-R2_met.fits;0.264509;10634.8;0.63046;0.341333
20151103190641096_OBSJAROMER-R2_met.fits;0.551812;10571.8;1.35371;0.341333
20151103190721032_OBSJAROMER-R2_met.fits;0.375938;10645;0.791733;0.170667
20151103190628296_OBSJAROMER-R2_snap.fits;0.196646;10568.8;0.191888;0
20151103190801138_OBSJAROMER-R2_met.fits;0.265689;10614.3;1.12003;0.170667
20151103190811208_OBSJAROMER-R2_met.fits;0.371552;10646.5;0.764708;0.170667
20151103190728370_OBSJAROMER-R2_snap.fits;0.140932;10601.1;0.174588;0
20151103190850973_OBSJAROMER-R2_met.fits;0.175653;10589.4;0.362026;0.341333
20151103190858482_OBSJAROMER-R2_met.fits;0.225742;10590.8;0.72879;0.341333
20151103190921010_OBSJAROMER-R2_met.fits;0.209411;10626;0.614356;0.341333
20151103190828445_OBSJAROMER-R2_snap.fits;0.174999;10555.7;0.147136;0
20151103191001117_OBSJAROMER-R2_met.fits;0.168733;10634.8;0.940764;0.170667
20151103191011016_OBSJAROMER-R2_met.fits;0.224908;10568.8;0.532177;0.341333
20151103190928520_OBSJAROMER-R2_snap.fits;0.155569;10602.5;0.224603;0
20151103191030984_OBSJAROMER-R2_met.fits;0.201881;10561.5;0.405914;0.341333
20151103191041053_OBSJAROMER-R2_met.fits;0.254758;10647.9;0.912816;0.341333
20151103191051122_OBSJAROMER-R2_met.fits;0.526666;10552.7;1.38651;0.170667
20151103191028594_OBSJAROMER-R2_snap.fits;0.166107;10549.8;0.145489;0
20151103191128669_OBSJAROMER-R2_snap.fits;0.218131;10586.4;0.198105;0
20151103191241032_OBSJAROMER-R2_met.fits;0.333251;10602.5;0.879101;0.341333
20151103191251101_OBSJAROMER-R2_met.fits;0.432566;10601.1;1.17738;0.341333
20151103191228744_OBSJAROMER-R2_snap.fits;0.16314;10599.6;0.140586;0
20151103191331037_OBSJAROMER-R2_met.fits;0.264805;10554.2;0.657471;0.341333
20151103191401074_OBSJAROMER-R2_met.fits;0.445086;10570.3;1.12681;0.341333
20151103191421042_OBSJAROMER-R2_met.fits;0.164828;10596.7;0.714964;0.341333
20151103191328818_OBSJAROMER-R2_snap.fits;0.130477;10558.6;0.188561;0
20151103191441010_OBSJAROMER-R2_met.fits;0.298145;10646.5;0.619775;0.341333
20151103191451080_OBSJAROMER-R2_met.fits;0.242452;10599.6;0.887005;0.170667
20151103191428893_OBSJAROMER-R2_snap.fits;0.171824;10639.2;0.173323;0
20151103191551154_OBSJAROMER-R2_met.fits;0.144928;10628.9;0.83643;0.170667
20151103191621021_OBSJAROMER-R2_met.fits;0.281159;10590.8;0.615932;0.341333
20151103191528968_OBSJAROMER-R2_snap.fits;0.191917;10582;0.115807;0
20151103191640989_OBSJAROMER-R2_met.fits;0.183819;10633.3;0.408449;0.341333
20151103191701128_OBSJAROMER-R2_met.fits;0.290385;10565.9;1.1179;0.170667
20151103191711026_OBSJAROMER-R2_met.fits;0.355679;10598.1;0.821313;0.341333
20151103191629042_OBSJAROMER-R2_snap.fits;0.13872;10563;0.187347;0
20151103191821000_OBSJAROMER-R2_met.fits;0.159311;10595.2;0.495382;0.341333
20151103191729117_OBSJAROMER-R2_snap.fits;0.217446;10593.8;0.151871;0
20151103191851037_OBSJAROMER-R2_met.fits;0.19644;10601.1;0.639987;0.341333
20151103191829192_OBSJAROMER-R2_snap.fits;0.230399;10549.8;0.172059;0
20151103192010397_OBSJAROMER-R2_met.fits;0.181559;10598.1;0.397774;0.170667
20151103191929266_OBSJAROMER-R2_snap.fits;0.199543;10573.2;0.198686;0
20151103192031048_OBSJAROMER-R2_met.fits;0.293798;10605.5;0.723771;0.341333
20151103192051016_OBSJAROMER-R2_met.fits;0.224222;10646.5;0.536441;0.341333
20151103192121053_OBSJAROMER-R2_met.fits;0.211169;10586.4;0.880816;0.341333
20151103192029341_OBSJAROMER-R2_snap.fits;0.178199;10599.6;0.188529;0
20151103192141021_OBSJAROMER-R2_met.fits;0.209361;10558.6;0.545687;0.341333
20151103192151261_OBSJAROMER-R2_met.fits;0.282051;10643.6;0.587582;0.170667
20151103192200989_OBSJAROMER-R2_met.fits;0.190206;10599.6;0.382167;0.341333
20151103192221128_OBSJAROMER-R2_met.fits;0.431583;10587.9;1.16863;0.170667
20151103192129416_OBSJAROMER-R2_snap.fits;0.182646;10599.6;0.126178;0
20151103192250994_OBSJAROMER-R2_met.fits;0.173351;10583.5;0.411241;0.341333
20151103192301064_OBSJAROMER-R2_met.fits;0.229541;10595.2;0.807059;0.341333
20151103192321032_OBSJAROMER-R2_met.fits;0.2253;10599.6;0.64169;0.341333
20151103192229490_OBSJAROMER-R2_snap.fits;0.211903;10601.1;0.141324;0
20151103192341000_OBSJAROMER-R2_met.fits;0.198729;10598.1;0.526358;0.341333
20151103192329565_OBSJAROMER-R2_snap.fits;0.157894;10628.9;0.165217;0
20151103192441074_OBSJAROMER-R2_met.fits;0.224225;10586.4;0.788577;0.341333
20151103192511112_OBSJAROMER-R2_met.fits;0.493345;10604;1.3408;0.170667
20151103192521010_OBSJAROMER-R2_met.fits;0.195288;10596.7;0.463871;0.341333
20151103192429640_OBSJAROMER-R2_snap.fits;0.228742;10601.1;0.198402;0
20151103192540978_OBSJAROMER-R2_met.fits;0.164176;10558.6;0.378925;0.341333
20151103192611016_OBSJAROMER-R2_met.fits;0.1884;10628.9;0.534712;0.341333
20151103192529714_OBSJAROMER-R2_snap.fits;0.175834;10601.1;0.208167;0
20151103192629789_OBSJAROMER-R2_snap.fits;0.191548;10601.1;0.178917;0
20151103192741128_OBSJAROMER-R2_met.fits;0.247992;10599.6;0.895608;0.170667
20151103192751197_OBSJAROMER-R2_met.fits;0.425922;10604;0.863646;0.170667
20151103192729864_OBSJAROMER-R2_snap.fits;0.153801;10623;0.169062;0
20151103192827378_OBSJAROMER-R2_met.fits;0.112153;10599.6;0.253362;0.170667
20151103192901000_OBSJAROMER-R2_met.fits;0.209116;10609.9;0.529928;0.341333
20151103192829938_OBSJAROMER-R2_snap.fits;0.192994;10628.9;0.174183;0
20151103192941106_OBSJAROMER-R2_met.fits;0.258691;10554.2;0.994531;0.170667
20151103193011144_OBSJAROMER-R2_met.fits;0.5024;10618.7;1.28109;0.170667
20151103192930013_OBSJAROMER-R2_snap.fits;0.211273;10620.1;0.217849;0
20151103193116509_OBSJAROMER-R2_met.fits;0.183972;10601.1;0.711854;0.170667
20151103193030088_OBSJAROMER-R2_snap.fits;0.202751;10609.9;0.182985;0
20151103193131186_OBSJAROMER-R2_met.fits;0.278555;10587.9;0.699229;0.170667
20151103193141085_OBSJAROMER-R2_met.fits;0.3612;10631.8;1.14293;0.341333
20151103193201053_OBSJAROMER-R2_met.fits;0.365163;10643.6;0.786226;0.341333
20151103193130162_OBSJAROMER-R2_snap.fits;0.1991;10590.8;0.208807;0
20151103193251058_OBSJAROMER-R2_met.fits;0.297732;10634.8;0.887805;0.341333
20151103193311026_OBSJAROMER-R2_met.fits;0.355332;10624.5;0.869871;0.682667
20151103193230237_OBSJAROMER-R2_snap.fits;0.28587;10563;0.153125;0
20151103193331165_OBSJAROMER-R2_met.fits;0.312626;10595.2;0.726616;0.170667
20151103193330312_OBSJAROMER-R2_snap.fits;0.270385;10565.9;0.150333;0
20151103193431240_OBSJAROMER-R2_met.fits;0.2872;10571.8;0.602006;0.170667
20151103193440968_OBSJAROMER-R2_met.fits;0.174035;10633.3;0.364226;0.341333
20151103193521074_OBSJAROMER-R2_met.fits;0.518017;10646.5;1.08766;0.170667
20151103193430386_OBSJAROMER-R2_snap.fits;0.168426;10624.5;0.167765;0
20151103193531144_OBSJAROMER-R2_met.fits;0.383321;10612.8;0.77229;0.170667
20151103193530461_OBSJAROMER-R2_snap.fits;0.218182;10583.5;0.20065;0
20151103193651016_OBSJAROMER-R2_met.fits;0.321811;10639.2;0.70763;0.170667
20151103193711154_OBSJAROMER-R2_met.fits;0.301682;10642.1;1.13261;0.170667
20151103193721053_OBSJAROMER-R2_met.fits;0.200902;10628.9;0.918386;0.341333
20151103193630536_OBSJAROMER-R2_snap.fits;0.241556;10605.5;0.165806;0
20151103193741021_OBSJAROMER-R2_met.fits;0.355568;10593.8;0.750057;0.341333
20151103193730610_OBSJAROMER-R2_snap.fits;0.202134;10627.4;0.111635;0
20151103193830685_OBSJAROMER-R2_snap.fits;0.255394;10640.6;0.189816;0
20151103194011037_OBSJAROMER-R2_met.fits;0.229318;10586.4;0.534639;0.512
20151103194021106_OBSJAROMER-R2_met.fits;0.248059;10636.2;0.995866;0.170667
20151103193930760_OBSJAROMER-R2_snap.fits;0.17747;10637.7;0.148838;0
20151103194041074_OBSJAROMER-R2_met.fits;0.215684;10592.3;0.766981;0.341333
20151103194050973_OBSJAROMER-R2_met.fits;0.157153;10605.5;0.384986;0.341333
20151103194030834_OBSJAROMER-R2_snap.fits;0.222823;10601.1;0.126297;0
20151103194130909_OBSJAROMER-R2_snap.fits;0.160958;10599.6;0.207049;0
20151103194257949_OBSJAROMER-R2_met.fits;0.170745;10614.3;0.405476;0.170667
20151103194230984_OBSJAROMER-R2_snap.fits;0.21545;10567.4;0.169935;0
20151103194331058_OBSJAROMER-R2_met.fits;0.397323;10573.2;1.09087;0.341333
20151103194331058_OBSJAROMER-R2_snap.fits;0.221294;10582;0.194313;0
20151103194431133_OBSJAROMER-R2_met.fits;0.228198;10558.6;1.05857;0.170667
20151103194441032_OBSJAROMER-R2_met.fits;0.28143;10628.9;0.597088;0.341333
20151103194521138_OBSJAROMER-R2_met.fits;0.527406;10599.6;1.08706;0.170667
20151103194431133_OBSJAROMER-R2_snap.fits;0.182686;10599.6;0.196051;0
20151103194551005_OBSJAROMER-R2_met.fits;0.234467;10592.3;0.476933;0.341333
20151103194601074_OBSJAROMER-R2_met.fits;0.49571;10595.2;1.17258;0.341333
20151103194621042_OBSJAROMER-R2_met.fits;0.344527;10630.4;0.720823;0.170667
20151103194531208_OBSJAROMER-R2_snap.fits;0.136081;10599.6;0.174829;0
20151103194711048_OBSJAROMER-R2_met.fits;0.224542;10576.2;0.59741;0.341333
20151103194631282_OBSJAROMER-R2_snap.fits;0.240607;10552.7;0.150889;0
20151103194731357_OBSJAROMER-R2_snap.fits;0.21673;10595.2;0.133646;0
20151103194831261_OBSJAROMER-R2_met.fits;0.222145;10551.3;0.484721;0.170667
20151103194901128_OBSJAROMER-R2_met.fits;0.29032;10599.6;1.09901;0.170667
20151103194831432_OBSJAROMER-R2_snap.fits;0.157651;10631.8;0.214053;0
20151103195011101_OBSJAROMER-R2_met.fits;0.232317;10583.5;1.00871;0.170667
20151103195021170_OBSJAROMER-R2_met.fits;0.335871;10604;0.812111;0.170667
20151103194931506_OBSJAROMER-R2_snap.fits;0.254611;10601.1;0.183212;0
20151103195051037_OBSJAROMER-R2_met.fits;0.171221;10618.7;0.631193;0.341333
20151103195111005_OBSJAROMER-R2_met.fits;0.21723;10604;0.548825;0.341333
20151103195031581_OBSJAROMER-R2_snap.fits;0.258093;10599.6;0.156917;0
20151103195131144_OBSJAROMER-R2_met.fits;0.357362;10586.4;1.1369;0.170667
20151103195201010_OBSJAROMER-R2_met.fits;0.232986;10568.8;0.648906;0.341333
20151103195220978_OBSJAROMER-R2_met.fits;0.203278;10614.3;0.449558;0.341333
20151103195131656_OBSJAROMER-R2_snap.fits;0.196787;10589.4;0.149558;0
20151103195241117_OBSJAROMER-R2_met.fits;0.228002;10608.4;0.620432;0.170667
20151103195311154_OBSJAROMER-R2_met.fits;0.409179;10609.9;1.02442;0.170667
20151103195231730_OBSJAROMER-R2_snap.fits;0.175283;10631.8;0.156218;0
20151103195341021_OBSJAROMER-R2_met.fits;0.291649;10647.9;0.616472;0.341333
20151103195331805_OBSJAROMER-R2_snap.fits;0.200364;10579.1;0.150208;0
20151103195501064_OBSJAROMER-R2_met.fits;0.375151;10633.3;0.848863;0.341333
20151103195521032_OBSJAROMER-R2_met.fits;0.304521;10567.4;0.689635;0.341333
20151103195431880_OBSJAROMER-R2_snap.fits;0.190256;10601.1;0.152544;0
20151103195531272_OBSJAROMER-R2_met.fits;0.235896;10646.5;0.494695;0.170667
20151103195541000_OBSJAROMER-R2_met.fits;0.203915;10618.7;0.590361;0.341333
20151103195600968_OBSJAROMER-R2_met.fits;0.184368;10602.5;0.375862;0.341333
20151103195621106_OBSJAROMER-R2_met.fits;0.303827;10612.8;0.784156;0.170667
20151103195531954_OBSJAROMER-R2_snap.fits;0.220036;10624.5;0.178724;0
20151103195631005_OBSJAROMER-R2_met.fits;0.171708;10609.9;0.379515;0.341333
20151103195651144_OBSJAROMER-R2_met.fits;0.368909;10604;0.876133;0.170667
20151103195721010_OBSJAROMER-R2_met.fits;0.226271;10601.1;0.488449;0.341333
20151103195632029_OBSJAROMER-R2_snap.fits;0.208733;10554.2;0.13608;0
20151103195731080_OBSJAROMER-R2_met.fits;0.237096;10579.1;0.946056;0.341333
20151103195751048_OBSJAROMER-R2_met.fits;0.232408;10640.6;0.865557;0.341333
20151103195811016_OBSJAROMER-R2_met.fits;0.170888;10615.7;0.571545;0.341333
20151103195821085_OBSJAROMER-R2_met.fits;0.361894;10605.5;1.00255;0.341333
20151103195732104_OBSJAROMER-R2_snap.fits;0.168352;10565.9;0.189716;0
20151103195831154_OBSJAROMER-R2_met.fits;0.172548;10623;0.739624;0.170667
20151103195851122_OBSJAROMER-R2_met.fits;0.211566;10564.5;0.865677;0.170667
20151103195832178_OBSJAROMER-R2_snap.fits;0.194673;10576.2;0.172138;0
20151103195932253_OBSJAROMER-R2_snap.fits;0.194186;10598.1;0.168714;0
