# file name; noise; peak f.; mag.; duration
20151103025935112_OBSJAROMER-R2_met.fits;0.172538;10582;0.878933;0.341333
20151103025951666_OBSJAROMER-R2_met.fits;0.15412;10599.6;0.873202;0.170667
20151103030013512_OBSJAROMER-R2_met.fits;0.145755;10596.7;0.384714;0.341333
20151103030031602_OBSJAROMER-R2_met.fits;0.328235;10555.7;0.716999;0.170667
20151103030041672_OBSJAROMER-R2_met.fits;0.175078;10608.4;1.02763;0.170667
20151103030101640_OBSJAROMER-R2_met.fits;0.278704;10574.7;0.811197;0.170667
20151103030111538_OBSJAROMER-R2_met.fits;0.160932;10568.8;0.529169;0.341333
20151103030016242_OBSJAROMER-R2_snap.fits;0.150261;10647.9;0.190207;0
20151103030121608_OBSJAROMER-R2_met.fits;0.318549;10645;1.22517;0.341333
20151103030201544_OBSJAROMER-R2_met.fits;0.210952;10642.1;0.597849;0.341333
20151103030116317_OBSJAROMER-R2_snap.fits;0.168893;10565.9;0.206188;0
20151103030216392_OBSJAROMER-R2_snap.fits;0.200042;10637.7;0.173797;0
20151103030401693_OBSJAROMER-R2_met.fits;0.306544;10630.4;0.840931;0.170667
20151103030316466_OBSJAROMER-R2_snap.fits;0.161116;10606.9;0.182262;0
20151103030421661_OBSJAROMER-R2_met.fits;0.205795;10623;1.25542;0.170667
20151103030451528_OBSJAROMER-R2_met.fits;0.227892;10601.1;0.485706;0.341333
20151103030416541_OBSJAROMER-R2_snap.fits;0.267652;10602.5;0.215006;0
20151103030521565_OBSJAROMER-R2_met.fits;0.287443;10599.6;0.851706;0.341333
20151103030551602_OBSJAROMER-R2_met.fits;0.379557;10642.1;1.19194;0.341333
20151103030611570_OBSJAROMER-R2_met.fits;0.218448;10640.6;0.862565;0.341333
20151103030516616_OBSJAROMER-R2_snap.fits;0.155726;10571.8;0.156578;0
20151103030641608_OBSJAROMER-R2_met.fits;0.369581;10634.8;0.747354;0.170667
20151103030616690_OBSJAROMER-R2_snap.fits;0.191186;10640.6;0.151725;0
20151103030721544_OBSJAROMER-R2_met.fits;0.220062;10577.6;0.587436;0.341333
20151103030801650_OBSJAROMER-R2_met.fits;0.199118;10642.1;1.14153;0.170667
20151103030716765_OBSJAROMER-R2_snap.fits;0.206958;10606.9;0.170991;0
20151103030821618_OBSJAROMER-R2_met.fits;0.362296;10576.2;1.14506;0.341333
20151103030831688_OBSJAROMER-R2_met.fits;0.317657;10637.7;0.869604;0.170667
20151103030841586_OBSJAROMER-R2_met.fits;0.329427;10599.6;1.04452;0.341333
20151103030911794_OBSJAROMER-R2_met.fits;0.231743;10555.7;0.472452;0.170667
20151103030816840_OBSJAROMER-R2_snap.fits;0.169122;10637.7;0.180073;0
20151103030931592_OBSJAROMER-R2_met.fits;0.240146;10555.7;0.548471;0.170667
20151103031001629_OBSJAROMER-R2_met.fits;0.277474;10599.6;0.821047;0.170667
20151103030916914_OBSJAROMER-R2_snap.fits;0.155791;10596.7;0.146504;0
20151103031021597_OBSJAROMER-R2_met.fits;0.231461;10595.2;0.928172;0.341333
20151103031031666_OBSJAROMER-R2_met.fits;0.248477;10568.8;1.06973;0.170667
20151103031041565_OBSJAROMER-R2_met.fits;0.332159;10601.1;0.804239;0.341333
20151103031101533_OBSJAROMER-R2_met.fits;0.218156;10599.6;0.472181;0.341333
20151103031016989_OBSJAROMER-R2_snap.fits;0.251013;10570.3;0.228853;0
20151103031131570_OBSJAROMER-R2_met.fits;0.2446;10640.6;0.685094;0.341333
20151103031151538_OBSJAROMER-R2_met.fits;0.262691;10561.5;0.648886;0.341333
20151103031211506_OBSJAROMER-R2_met.fits;0.174064;10580.6;0.415547;0.341333
20151103031117064_OBSJAROMER-R2_snap.fits;0.221596;10595.2;0.159259;0
20151103031221576_OBSJAROMER-R2_met.fits;0.256767;10554.2;0.814533;0.341333
20151103031241544_OBSJAROMER-R2_met.fits;0.33214;10592.3;0.761867;0.341333
20151103031251613_OBSJAROMER-R2_met.fits;0.214053;10608.4;0.911396;0.341333
20151103031301682_OBSJAROMER-R2_met.fits;0.261728;10630.4;0.841104;0.170667
20151103031311581_OBSJAROMER-R2_met.fits;0.461289;10601.1;1.06146;0.341333
20151103031217138_OBSJAROMER-R2_snap.fits;0.20198;10589.4;0.147051;0
20151103031321650_OBSJAROMER-R2_met.fits;0.396275;10573.2;1.12998;0.170667
20151103031331549_OBSJAROMER-R2_met.fits;0.228267;10627.4;0.680824;0.341333
20151103031317213_OBSJAROMER-R2_snap.fits;0.175362;10601.1;0.166857;0
20151103031421554_OBSJAROMER-R2_met.fits;0.220106;10628.9;0.555707;0.341333
20151103031451592_OBSJAROMER-R2_met.fits;0.379036;10639.2;0.882189;0.341333
20151103031501661_OBSJAROMER-R2_met.fits;0.343128;10630.4;1.16595;0.170667
20151103031417288_OBSJAROMER-R2_snap.fits;0.14911;10596.7;0.158655;0
20151103031537672_OBSJAROMER-R2_met.fits;0.153481;10595.2;0.341706;0.170667
20151103031541597_OBSJAROMER-R2_met.fits;0.213949;10623;0.869352;0.341333
20151103031517362_OBSJAROMER-R2_snap.fits;0.191508;10585;0.153869;0
20151103031701640_OBSJAROMER-R2_met.fits;0.18477;10564.5;0.832431;0.170667
20151103031617437_OBSJAROMER-R2_snap.fits;0.241016;10595.2;0.172001;0
20151103031728605_OBSJAROMER-R2_met.fits;0.181935;10639.2;0.408903;0.170667
20151103031731677_OBSJAROMER-R2_met.fits;0.273184;10623;0.992131;0.170667
20151103031717512_OBSJAROMER-R2_snap.fits;0.145366;10601.1;0.155951;0
20151103031821682_OBSJAROMER-R2_met.fits;0.515546;10615.7;1.07021;0.170667
20151103031841650_OBSJAROMER-R2_met.fits;0.388284;10568.8;0.897063;0.170667
20151103031851549_OBSJAROMER-R2_met.fits;0.412675;10639.2;0.863007;0.341333
20151103031817586_OBSJAROMER-R2_snap.fits;0.155618;10612.8;0.161634;0
20151103031951624_OBSJAROMER-R2_met.fits;0.338991;10605.5;1.19992;0.341333
20151103032001522_OBSJAROMER-R2_met.fits;0.222915;10605.5;0.488651;0.341333
20151103032011592_OBSJAROMER-R2_met.fits;0.195431;10589.4;0.898739;0.341333
20151103031917661_OBSJAROMER-R2_snap.fits;0.253767;10599.6;0.1668;0
20151103032021490_OBSJAROMER-R2_met.fits;0.156733;10589.4;0.321045;0.341333
20151103032017736_OBSJAROMER-R2_snap.fits;0.179414;10601.1;0.149053;0
20151103032201672_OBSJAROMER-R2_met.fits;0.431882;10576.2;1.21356;0.170667
20151103032117810_OBSJAROMER-R2_snap.fits;0.165254;10560.1;0.215186;0
20151103032311645_OBSJAROMER-R2_met.fits;0.319203;10606.9;0.869909;0.170667
20151103032217885_OBSJAROMER-R2_snap.fits;0.221692;10642.1;0.169148;0
20151103032341512_OBSJAROMER-R2_met.fits;0.16653;10586.4;0.387424;0.341333
20151103032351581_OBSJAROMER-R2_met.fits;0.176527;10626;0.897632;0.341333
20151103032317960_OBSJAROMER-R2_snap.fits;0.151528;10551.3;0.214323;0
20151103032441586_OBSJAROMER-R2_met.fits;0.173536;10589.4;0.937641;0.341333
20151103032514184_OBSJAROMER-R2_met.fits;0.0960127;10599.6;0.207674;0.170667
20151103032418034_OBSJAROMER-R2_snap.fits;0.221254;10573.2;0.18447;0
20151103032609309_OBSJAROMER-R2_met.fits;0.168305;10595.2;0.782649;0.853333
20151103032518109_OBSJAROMER-R2_snap.fits;0.175291;10631.8;0.170925;0
20151103032621597_OBSJAROMER-R2_met.fits;0.34369;10643.6;0.963368;0.341333
20151103032631666_OBSJAROMER-R2_met.fits;0.184173;10599.6;0.865914;0.170667
20151103032711602_OBSJAROMER-R2_met.fits;0.33588;10631.8;0.951166;0.170667
20151103032618184_OBSJAROMER-R2_snap.fits;0.134386;10601.1;0.178164;0
20151103032718258_OBSJAROMER-R2_snap.fits;0.19806;10576.2;0.12997;0
20151103032821576_OBSJAROMER-R2_met.fits;0.172045;10618.7;0.728465;0.341333
20151103032831645_OBSJAROMER-R2_met.fits;0.309502;10609.9;1.15816;0.170667
20151103032841714_OBSJAROMER-R2_met.fits;0.252202;10618.7;0.631274;0.170667
20151103032818333_OBSJAROMER-R2_snap.fits;0.219908;10623;0.173725;0
20151103033000562_OBSJAROMER-R2_met.fits;0.142204;10595.2;0.551547;0.170667
20151103033011656_OBSJAROMER-R2_met.fits;0.206334;10598.1;1.11965;0.170667
20151103032918408_OBSJAROMER-R2_snap.fits;0.150404;10601.1;0.134667;0
20151103033021554_OBSJAROMER-R2_met.fits;0.171687;10643.6;0.694372;0.341333
20151103033041693_OBSJAROMER-R2_met.fits;0.284115;10618.7;0.641894;0.170667
20151103033018482_OBSJAROMER-R2_snap.fits;0.21059;10549.8;0.193206;0
20151103033151496_OBSJAROMER-R2_met.fits;0.220645;10630.4;0.453903;0.170667
20151103033118557_OBSJAROMER-R2_snap.fits;0.20809;10605.5;0.132035;0
20151103033221704_OBSJAROMER-R2_met.fits;0.502417;10633.3;1.16612;0.170667
20151103033218632_OBSJAROMER-R2_snap.fits;0.203746;10587.9;0.17275;0
20151103033321608_OBSJAROMER-R2_met.fits;0.221059;10571.8;0.964043;0.170667
20151103033331677_OBSJAROMER-R2_met.fits;0.199525;10552.7;0.915308;0.170667
20151103033401544_OBSJAROMER-R2_met.fits;0.281662;10586.4;0.6768;0.341333
20151103033411613_OBSJAROMER-R2_met.fits;0.552068;10646.5;1.20234;0.341333
20151103033318706_OBSJAROMER-R2_snap.fits;0.161412;10571.8;0.207164;0
20151103033514589_OBSJAROMER-R2_met.fits;0.210575;10615.7;0.426437;0.170667
20151103033418781_OBSJAROMER-R2_snap.fits;0.220321;10599.6;0.174853;0
20151103033521586_OBSJAROMER-R2_met.fits;0.333031;10612.8;0.984853;0.341333
20151103033531656_OBSJAROMER-R2_met.fits;0.216022;10589.4;1.08438;0.170667
20151103033541554_OBSJAROMER-R2_met.fits;0.414534;10643.6;0.829594;0.170667
20151103033611592_OBSJAROMER-R2_met.fits;0.295243;10608.4;0.96029;0.341333
20151103033518856_OBSJAROMER-R2_snap.fits;0.162685;10624.5;0.138142;0
20151103033618930_OBSJAROMER-R2_snap.fits;0.240743;10633.3;0.153203;0
20151103033741533_OBSJAROMER-R2_met.fits;0.216001;10580.6;0.465494;0.341333
20151103033751602_OBSJAROMER-R2_met.fits;0.225611;10601.1;0.918312;0.341333
20151103033801672_OBSJAROMER-R2_met.fits;0.248243;10642.1;0.893353;0.170667
20151103033811570_OBSJAROMER-R2_met.fits;0.306111;10557.1;0.954062;0.341333
20151103033719005_OBSJAROMER-R2_snap.fits;0.159388;10568.8;0.134322;0
20151103033839560_OBSJAROMER-R2_met.fits;0.249252;10598.1;0.530773;0.170667
20151103033844680_OBSJAROMER-R2_met.fits;0.179463;10631.8;0.481238;2.56
20151103033851677_OBSJAROMER-R2_met.fits;0.601905;10618.7;1.31952;0.170667
20151103033819080_OBSJAROMER-R2_snap.fits;0.175838;10599.6;0.169499;0
20151103033921544_OBSJAROMER-R2_met.fits;0.170865;10577.6;0.561306;0.341333
20151103033931613_OBSJAROMER-R2_met.fits;0.579303;10606.9;1.30216;0.170667
20151103033951581_OBSJAROMER-R2_met.fits;0.255719;10627.4;0.917344;0.341333
20151103033919154_OBSJAROMER-R2_snap.fits;0.194311;10640.6;0.180917;0
20151103034021618_OBSJAROMER-R2_met.fits;0.376777;10606.9;1.0741;0.170667
20151103034031517_OBSJAROMER-R2_met.fits;0.16466;10628.9;0.516645;0.341333
20151103034051656_OBSJAROMER-R2_met.fits;0.350987;10560.1;1.05925;0.170667
20151103034111624_OBSJAROMER-R2_met.fits;0.38274;10646.5;0.992596;0.170667
20151103034019229_OBSJAROMER-R2_snap.fits;0.193221;10599.6;0.172962;0
20151103034118621_OBSJAROMER-R2_met.fits;0.15617;10601.1;0.606863;0.341333
20151103034119304_OBSJAROMER-R2_snap.fits;0.192371;10599.6;0.134665;0
20151103034241565_OBSJAROMER-R2_met.fits;0.404758;10636.2;0.856374;0.341333
20151103034311602_OBSJAROMER-R2_met.fits;0.303266;10633.3;0.757142;0.170667
20151103034219378_OBSJAROMER-R2_snap.fits;0.192053;10601.1;0.187284;0
20151103034341810_OBSJAROMER-R2_met.fits;0.18819;10595.2;0.38305;0.170667
20151103034319453_OBSJAROMER-R2_snap.fits;0.172241;10599.6;0.135592;0
20151103034421576_OBSJAROMER-R2_met.fits;0.420697;10631.8;0.932624;0.341333
20151103034431645_OBSJAROMER-R2_met.fits;0.174595;10624.5;0.911317;0.170667
20151103034501682_OBSJAROMER-R2_met.fits;0.197657;10606.9;0.915715;0.170667
20151103034511581_OBSJAROMER-R2_met.fits;0.301919;10599.6;1.0529;0.341333
20151103034419528_OBSJAROMER-R2_snap.fits;0.195194;10601.1;0.240272;0
20151103034521650_OBSJAROMER-R2_met.fits;0.234329;10618.7;1.20581;0.170667
20151103034519602_OBSJAROMER-R2_snap.fits;0.161652;10611.3;0.18085;0
20151103034641522_OBSJAROMER-R2_met.fits;0.198515;10598.1;0.581419;0.341333
20151103034701490_OBSJAROMER-R2_met.fits;0.157813;10599.6;0.331367;0.341333
20151103034619677_OBSJAROMER-R2_snap.fits;0.174108;10615.7;0.185248;0
20151103034731698_OBSJAROMER-R2_met.fits;0.556452;10601.1;1.1261;0.170667
20151103034751666_OBSJAROMER-R2_met.fits;0.308123;10643.6;0.659048;0.170667
20151103034719752_OBSJAROMER-R2_snap.fits;0.231173;10552.7;0.170246;0
20151103034821704_OBSJAROMER-R2_met.fits;0.519537;10631.8;1.08804;0.170667
20151103034831602_OBSJAROMER-R2_met.fits;0.349739;10612.8;0.859842;0.170667
20151103034851570_OBSJAROMER-R2_met.fits;0.194217;10557.1;0.759194;0.341333
20151103034819826_OBSJAROMER-R2_snap.fits;0.225292;10590.8;0.24709;0
20151103034951645_OBSJAROMER-R2_met.fits;0.481824;10639.2;1.02155;0.170667
20151103035013661_OBSJAROMER-R2_met.fits;0.109877;10599.6;0.266251;0.170667
20151103034919901_OBSJAROMER-R2_snap.fits;0.194629;10565.9;0.171397;0
20151103035051549_OBSJAROMER-R2_met.fits;0.226898;10605.5;0.742161;0.341333
20151103035111517_OBSJAROMER-R2_met.fits;0.182431;10614.3;0.545192;0.341333
20151103035019976_OBSJAROMER-R2_snap.fits;0.171423;10601.1;0.163456;0
20151103035131656_OBSJAROMER-R2_met.fits;0.489935;10611.3;0.998909;0.170667
20151103035151624_OBSJAROMER-R2_met.fits;0.290668;10587.9;1.11797;0.341333
20151103035211592_OBSJAROMER-R2_met.fits;0.457311;10628.9;1.05385;0.341333
20151103035120050_OBSJAROMER-R2_snap.fits;0.187627;10636.2;0.128162;0
20151103035251528_OBSJAROMER-R2_met.fits;0.194328;10630.4;0.611341;0.341333
20151103035311666_OBSJAROMER-R2_met.fits;0.265546;10563;0.995828;0.170667
20151103035220125_OBSJAROMER-R2_snap.fits;0.223225;10609.9;0.172362;0
20151103035341533_OBSJAROMER-R2_met.fits;0.187329;10590.8;0.535623;0.341333
20151103035351602_OBSJAROMER-R2_met.fits;0.505846;10576.2;1.2503;0.170667
20151103035401501_OBSJAROMER-R2_met.fits;0.133502;10598.1;0.333396;0.341333
20151103035320200_OBSJAROMER-R2_snap.fits;0.218852;10639.2;0.11925;0
20151103035421640_OBSJAROMER-R2_met.fits;0.201489;10586.4;0.970095;0.170667
20151103035431538_OBSJAROMER-R2_met.fits;0.251027;10624.5;0.573915;0.341333
20151103035511645_OBSJAROMER-R2_met.fits;0.581836;10612.8;1.30452;0.170667
20151103035420274_OBSJAROMER-R2_snap.fits;0.166827;10626;0.145024;0
20151103035541512_OBSJAROMER-R2_met.fits;0.155928;10576.2;0.38273;0.341333
20151103035551581_OBSJAROMER-R2_met.fits;0.212605;10617.2;0.783989;0.341333
20151103035607624_OBSJAROMER-R2_met.fits;0.194981;10598.1;0.459696;0.512
20151103035520349_OBSJAROMER-R2_snap.fits;0.204478;10599.6;0.160005;0
20151103035620424_OBSJAROMER-R2_snap.fits;0.155962;10599.6;0.17265;0
20151103035721522_OBSJAROMER-R2_met.fits;0.199975;10577.6;0.456211;0.341333
20151103035731592_OBSJAROMER-R2_met.fits;0.259759;10595.2;1.0399;0.341333
20151103035720498_OBSJAROMER-R2_snap.fits;0.228283;10626;0.134086;0
20151103035821597_OBSJAROMER-R2_met.fits;0.274816;10598.1;1.01823;0.341333
20151103035831496_OBSJAROMER-R2_met.fits;0.206989;10599.6;0.435291;0.341333
20151103035841565_OBSJAROMER-R2_met.fits;0.345697;10609.9;0.864611;0.341333
20151103035820573_OBSJAROMER-R2_snap.fits;0.157238;10633.3;0.183534;0
20151103035920648_OBSJAROMER-R2_snap.fits;0.151342;10560.1;0.185367;0
