#timestamp,LO_Frequency,Temp,Hum 
1446577215.4,286078799.8,22.2,38.6 
1446577235.5,286078797.1,22.2,38.6 
1446577255.6,286078800.1,22.2,38.1 
1446577275.8,286078800.9,22.2,38.6 
1446577295.9,286078800.7,22.2,38.1 
1446577316.0,286078801.2,22.2,38.6 
1446577335.2,286078798.8,22.2,38.1 
1446577355.4,286078800.3,22.2,38.6 
1446577375.5,286078801.5,22.2,38.1 
1446577395.6,286078798.9,22.2,38.6 
1446577415.8,286078801.3,22.2,38.1 
1446577435.9,286078799.8,22.2,38.1 
1446577456.0,286078798.7,22.2,38.1 
1446577475.2,286078799.0,22.2,38.1 
1446577495.4,286078798.7,22.2,38.1 
1446577515.5,286078802.6,22.2,38.1 
1446577535.6,286078799.0,22.2,38.1 
1446577555.8,286078798.4,22.2,38.1 
1446577575.9,286078800.5,22.2,38.1 
1446577596.0,286078800.5,22.2,38.6 
1446577615.2,286078800.8,22.2,38.1 
1446577635.4,286078801.4,22.2,38.1 
1446577655.5,286078799.3,22.2,38.1 
1446577675.6,286078799.3,22.2,38.6 
1446577695.8,286078799.2,22.2,38.6 
1446577715.9,286078796.9,22.2,38.6 
1446577736.0,286078800.9,22.2,38.1 
1446577755.3,286078801.4,22.2,38.1 
1446577775.4,286078798.6,22.2,38.1 
1446577795.5,286078801.4,22.2,38.1 
1446577815.7,286078799.1,22.2,38.1 
1446577835.8,286078800.7,22.2,38.1 
1446577855.9,286078798.6,22.2,38.1 
1446577876.0,286078803.0,22.2,38.1 
1446577895.3,286078799.4,22.2,38.1 
1446577915.4,286078798.6,22.2,38.1 
1446577935.5,286078800.6,22.2,38.6 
1446577955.6,286078798.5,22.2,38.1 
1446577975.8,286078801.2,22.2,38.6 
1446577995.9,286078798.8,22.2,38.1 
1446578016.0,286078801.1,22.2,38.1 
1446578035.2,286078799.5,22.2,38.1 
1446578055.4,286078799.8,22.2,38.1 
1446578075.5,286078797.4,22.2,38.1 
1446578095.6,286078800.5,22.2,38.6 
1446578115.8,286078801.2,22.2,38.6 
1446578135.9,286078798.9,22.2,38.1 
1446578156.0,286078802.6,22.2,38.1 
1446578175.2,286078799.8,22.2,38.6 
1446578195.4,286078798.5,22.2,38.1 
1446578215.5,286078798.5,22.2,38.1 
1446578235.6,286078803.1,22.2,38.1 
1446578255.7,286078799.0,22.2,38.1 
1446578275.9,286078798.6,22.2,38.1 
1446578296.0,286078801.1,22.2,38.1 
1446578316.1,286078799.7,22.2,38.1 
1446578335.3,286078798.2,22.2,38.1 
1446578355.5,286078800.4,22.2,38.1 
1446578375.6,286078798.9,22.2,38.1 
1446578395.7,286078799.4,22.2,38.1 
1446578415.8,286078800.1,22.2,38.1 
1446578436.0,286078798.8,22.2,38.1 
1446578456.1,286078800.0,22.2,38.1 
1446578475.3,286078800.0,22.2,38.1 
1446578495.4,286078803.1,22.2,38.1 
1446578515.6,286078796.8,22.2,38.1 
1446578535.7,286078803.0,22.2,38.1 
1446578555.8,286078801.5,22.2,38.1 
1446578575.9,286078795.4,22.2,38.1 
1446578596.1,286078800.0,22.2,37.6 
1446578615.3,286078802.7,22.2,38.1 
1446578635.4,286078795.2,22.2,38.1 
1446578655.5,286078802.6,22.2,38.1 
1446578675.7,286078799.7,22.2,38.1 
1446578695.8,286078799.1,22.2,37.6 
1446578715.9,286078798.5,22.2,38.1 
1446578736.0,286078802.7,22.2,38.1 
1446578755.3,286078797.6,22.2,38.1 
1446578775.4,286078799.4,22.2,38.1 
1446578795.5,286078800.2,22.2,38.1 
1446578815.6,286078801.4,22.2,38.1 
1446578835.8,286078798.4,22.2,38.1 
1446578855.9,286078800.3,22.2,38.1 
1446578876.0,286078800.3,22.2,38.1 
1446578895.2,286078801.5,22.2,38.1 
1446578915.4,286078797.2,22.2,38.1 
1446578935.5,286078800.6,22.2,38.1 
1446578955.6,286078801.1,22.2,38.1 
1446578975.8,286078799.7,22.2,38.1 
1446578995.9,286078798.7,22.2,38.1 
1446579016.0,286078798.9,22.2,38.1 
1446579035.2,286078800.2,22.2,38.1 
1446579055.4,286078802.4,22.2,38.1 
1446579075.5,286078799.7,22.2,38.1 
1446579095.6,286078799.9,22.2,38.1 
1446579115.7,286078797.3,22.2,38.1 
1446579135.9,286078800.8,22.2,38.1 
1446579156.0,286078798.7,22.2,37.6 
1446579175.2,286078800.2,22.2,38.1 
1446579195.4,286078800.1,22.2,38.1 
1446579215.5,286078801.4,22.2,38.1 
1446579235.6,286078799.5,22.2,38.1 
1446579255.7,286078798.6,22.2,38.1 
1446579275.9,286078800.6,22.2,38.1 
1446579296.0,286078800.8,22.2,38.1 
1446579315.2,286078797.0,22.2,38.1 
1446579335.4,286078803.1,22.2,38.1 
1446579355.5,286078797.4,22.2,38.1 
1446579375.6,286078801.1,22.2,37.6 
1446579395.8,286078797.0,22.2,37.6 
1446579415.9,286078800.3,22.2,38.1 
1446579436.0,286078800.0,22.2,38.1 
1446579455.2,286078799.7,22.2,38.1 
1446579475.4,286078801.2,22.2,38.1 
1446579495.5,286078799.5,22.2,37.6 
1446579515.6,286078799.9,22.2,37.6 
1446579535.8,286078798.7,22.2,37.6 
1446579555.9,286078801.4,22.2,38.1 
1446579576.0,286078798.9,22.2,38.1 
1446579595.2,286078799.2,22.2,37.6 
1446579615.4,286078800.2,22.2,37.6 
1446579635.5,286078798.5,22.2,37.6 
1446579655.6,286078803.1,22.2,38.1 
1446579675.8,286078798.7,22.2,38.1 
1446579695.9,286078801.2,22.2,38.1 
1446579716.0,286078799.6,22.2,38.1 
1446579735.2,286078797.3,22.2,38.1 
1446579755.4,286078802.4,22.2,38.1 
1446579775.5,286078799.6,22.2,37.6 
1446579795.6,286078798.9,22.2,38.1 
1446579815.7,286078800.7,22.2,38.1 
1446579835.9,286078799.3,22.2,37.6 
1446579856.0,286078798.4,22.2,38.1 
1446579876.1,286078802.2,22.2,37.6 
1446579895.3,286078799.2,22.2,37.6 
1446579915.4,286078799.4,22.2,37.6 
1446579935.6,286078802.9,22.2,37.6 
1446579955.7,286078797.2,22.2,38.1 
1446579975.8,286078798.7,22.2,37.6 
1446579996.0,286078802.5,22.2,37.6 
1446580016.1,286078797.4,22.2,37.6 
1446580035.3,286078801.4,22.2,37.6 
1446580055.4,286078799.0,22.2,38.1 
1446580075.6,286078801.3,22.2,37.6 
1446580095.7,286078797.7,22.2,37.6 
1446580115.8,286078797.2,22.2,37.6 
1446580135.9,286078802.8,22.2,37.6 
1446580156.1,286078798.3,22.2,37.6 
1446580175.3,286078800.7,22.2,37.6 
1446580195.4,286078800.5,22.2,37.6 
1446580215.5,286078799.1,22.2,37.6 
1446580235.7,286078800.6,22.9,37.6 
1446580255.8,286078796.9,22.2,37.6 
1446580275.9,286078801.7,22.2,37.6 
1446580296.0,286078799.6,22.2,37.2 
1446580315.2,286078801.0,22.2,37.6 
1446580335.4,286078800.8,22.2,37.6 
1446580355.5,286078797.3,22.2,37.6 
1446580375.6,286078798.9,22.2,37.6 
1446580395.7,286078801.5,22.9,37.6 
1446580415.9,286078801.1,22.9,37.6 
1446580436.0,286078799.2,22.9,37.2 
1446580455.2,286078800.1,22.9,37.6 
1446580475.3,286078800.6,22.9,37.6 
1446580495.5,286078800.3,22.9,37.6 
1446580515.6,286078799.2,22.9,37.6 
1446580535.7,286078801.2,22.9,37.6 
1446580555.8,286078801.3,22.9,37.6 
1446580576.0,286078799.4,22.9,37.6 
1446580596.1,286078797.0,22.9,37.6 
1446580615.3,286078800.3,22.9,38.1 
1446580635.4,286078798.6,22.9,37.6 
1446580655.6,286078800.6,22.9,37.6 
1446580675.7,286078800.7,22.9,37.6 
1446580695.8,286078800.6,22.9,37.6 
1446580715.9,286078796.9,22.9,37.2 
1446580736.1,286078803.9,22.9,37.2 
1446580755.3,286078799.5,22.9,37.2 
1446580775.4,286078797.7,22.9,37.6 
1446580795.5,286078802.5,22.9,37.6 
