#timestamp,LO_Frequency,Temp,Hum 
1446523215.3,286078799.1,22.9,35.2 
1446523235.5,286078800.5,22.9,35.2 
1446523255.6,286078800.5,22.9,35.2 
1446523275.7,286078798.7,22.9,35.2 
1446523295.9,286078801.5,22.9,35.2 
1446523316.0,286078799.1,22.9,35.2 
1446523335.2,286078799.0,22.9,35.2 
1446523355.4,286078800.1,22.9,35.2 
1446523375.5,286078802.7,22.9,35.2 
1446523395.6,286078798.4,22.9,35.2 
1446523415.7,286078802.8,22.9,35.2 
1446523435.9,286078797.9,22.9,35.2 
1446523456.0,286078800.9,22.9,35.2 
1446523475.2,286078798.4,22.9,35.2 
1446523495.4,286078800.2,22.9,35.2 
1446523515.5,286078800.4,22.9,35.2 
1446523535.6,286078802.8,22.9,35.2 
1446523555.8,286078798.1,22.9,35.2 
1446523575.9,286078798.4,22.2,35.2 
1446523596.0,286078802.5,22.9,35.2 
1446523615.2,286078798.7,22.9,35.2 
1446523635.4,286078800.7,22.9,35.2 
1446523655.5,286078800.2,22.9,35.2 
1446523675.6,286078801.3,22.9,35.2 
1446523695.7,286078798.6,22.9,35.2 
1446523715.9,286078801.0,22.9,35.2 
1446523736.0,286078799.7,22.9,35.2 
1446523755.2,286078799.1,22.9,35.2 
1446523775.3,286078798.5,22.9,35.2 
1446523795.5,286078803.1,22.9,35.2 
1446523815.6,286078799.7,22.9,35.2 
1446523835.7,286078799.4,22.9,35.2 
1446523855.8,286078798.7,22.9,35.2 
1446523876.0,286078803.0,22.9,35.2 
1446523896.1,286078798.6,22.9,35.2 
1446523915.3,286078802.7,22.9,35.2 
1446523935.4,286078797.9,22.9,35.2 
1446523955.6,286078801.1,22.9,35.2 
1446523975.7,286078798.9,22.9,35.2 
1446523995.8,286078801.2,22.9,35.2 
1446524015.9,286078800.8,22.9,35.2 
1446524036.1,286078799.3,22.9,35.2 
1446524055.3,286078799.2,22.9,35.2 
1446524075.4,286078800.3,22.9,35.2 
1446524095.5,286078801.5,22.9,35.2 
1446524115.7,286078799.6,22.9,35.2 
1446524135.8,286078796.9,22.9,35.2 
1446524155.9,286078802.9,22.9,35.2 
1446524176.0,286078801.1,22.9,35.2 
1446524195.3,286078799.6,22.2,35.2 
1446524215.4,286078800.9,22.2,35.2 
1446524235.5,286078798.5,22.2,35.2 
1446524255.7,286078801.1,22.2,35.2 
1446524275.8,286078801.5,22.2,35.2 
1446524295.9,286078795.2,22.2,35.2 
1446524316.0,286078804.1,22.2,35.2 
1446524335.3,286078801.4,22.2,35.2 
1446524355.4,286078799.5,22.2,35.2 
1446524375.5,286078801.2,22.2,35.2 
1446524395.6,286078798.6,22.2,35.2 
1446524415.8,286078799.5,22.2,35.2 
1446524435.9,286078801.0,22.2,35.2 
1446524456.0,286078798.4,22.2,35.2 
1446524475.2,286078800.4,22.2,35.2 
1446524495.3,286078800.4,22.2,35.2 
1446524515.5,286078800.1,22.2,35.2 
1446524535.6,286078802.7,22.2,35.2 
1446524555.7,286078797.2,22.2,35.2 
1446524575.8,286078803.0,22.2,35.2 
1446524596.0,286078797.8,22.2,35.2 
1446524616.1,286078798.5,22.2,35.2 
1446524635.3,286078801.3,22.2,35.2 
1446524655.4,286078798.5,22.2,35.2 
1446524675.6,286078803.1,22.2,35.2 
1446524695.7,286078798.5,22.2,35.2 
1446524715.8,286078800.8,22.2,35.2 
1446524735.9,286078800.3,22.2,35.2 
1446524756.1,286078799.1,22.2,35.2 
1446524775.3,286078800.9,22.2,35.2 
1446524795.4,286078800.9,22.2,35.2 
1446524815.5,286078801.3,22.2,35.2 
1446524835.7,286078799.8,22.2,35.2 
1446524855.8,286078801.4,22.2,35.2 
1446524875.9,286078799.1,22.2,35.2 
1446524896.0,286078798.4,22.2,35.2 
1446524915.3,286078798.5,22.2,35.2 
1446524935.4,286078800.5,22.2,35.2 
1446524955.5,286078802.7,22.2,35.2 
1446524975.6,286078799.7,22.2,35.2 
1446524995.8,286078801.4,22.2,35.2 
1446525015.9,286078798.6,22.2,35.2 
1446525036.0,286078803.0,22.2,34.7 
1446525055.2,286078797.6,22.2,35.2 
1446525075.4,286078800.2,22.2,35.2 
1446525095.5,286078799.1,22.2,35.2 
1446525115.6,286078801.3,22.2,35.2 
1446525135.7,286078798.8,22.2,35.2 
1446525155.9,286078801.0,22.2,35.2 
1446525176.0,286078800.6,22.2,35.2 
1446525195.2,286078798.8,22.2,35.2 
1446525215.4,286078802.9,22.2,35.2 
1446525235.5,286078799.5,22.2,35.2 
1446525255.6,286078799.0,22.2,35.2 
1446525275.7,286078798.6,22.2,35.2 
1446525295.9,286078798.6,22.2,35.2 
1446525316.0,286078802.4,22.2,35.2 
1446525335.2,286078799.3,22.2,35.2 
1446525355.4,286078800.7,22.2,35.2 
1446525375.5,286078800.5,22.2,35.2 
1446525395.6,286078801.0,22.2,35.2 
1446525415.8,286078796.9,22.2,35.2 
1446525435.9,286078800.4,22.2,34.7 
1446525456.0,286078802.5,22.2,35.2 
1446525475.2,286078798.4,22.2,35.2 
1446525495.4,286078799.6,22.2,35.2 
1446525515.5,286078800.2,22.2,35.2 
1446525535.6,286078802.0,22.2,35.2 
1446525555.7,286078797.2,22.2,35.2 
1446525575.9,286078800.0,22.2,35.2 
1446525596.0,286078800.0,22.2,35.2 
1446525615.2,286078802.3,22.2,35.2 
1446525635.3,286078801.4,22.2,35.2 
1446525655.5,286078797.3,22.2,35.2 
1446525675.6,286078800.6,22.2,35.2 
1446525695.7,286078803.1,22.2,35.2 
1446525715.8,286078797.3,22.2,35.2 
1446525736.0,286078800.6,22.2,35.2 
1446525756.1,286078800.6,22.2,35.2 
1446525775.3,286078800.4,22.2,34.7 
1446525795.4,286078802.4,22.2,35.2 
1446525815.6,286078799.0,22.2,35.2 
1446525835.7,286078799.6,22.2,35.2 
1446525855.8,286078797.6,22.2,35.2 
1446525875.9,286078800.3,22.2,35.2 
1446525896.1,286078800.0,22.2,35.2 
1446525915.3,286078801.3,22.2,35.2 
1446525935.4,286078801.1,22.2,35.2 
1446525955.5,286078800.3,22.2,35.2 
1446525975.7,286078799.6,22.2,35.2 
1446525995.8,286078803.1,22.2,35.2 
1446526015.9,286078797.9,22.2,35.2 
1446526036.0,286078799.1,22.2,35.2 
1446526055.3,286078801.5,22.2,35.2 
1446526075.4,286078798.2,22.2,35.2 
1446526095.5,286078801.4,22.2,35.2 
1446526115.6,286078796.9,22.2,35.2 
1446526135.8,286078802.7,22.2,35.2 
1446526155.9,286078798.7,22.2,34.7 
1446526176.0,286078801.5,22.2,35.2 
1446526195.2,286078798.6,22.2,34.7 
1446526215.3,286078802.7,22.2,35.2 
1446526235.5,286078797.3,22.2,35.2 
1446526255.6,286078798.9,22.2,35.2 
1446526275.7,286078802.3,22.2,34.7 
1446526295.9,286078798.8,22.2,35.2 
1446526316.0,286078800.4,22.2,34.7 
1446526336.1,286078800.8,22.2,34.7 
1446526355.3,286078800.3,22.2,35.2 
1446526375.4,286078800.5,22.2,35.2 
1446526395.6,286078799.0,22.2,34.7 
1446526415.7,286078801.0,22.2,35.2 
1446526435.8,286078799.1,22.2,35.2 
1446526455.9,286078800.7,22.2,35.2 
1446526476.1,286078798.6,22.2,35.2 
1446526495.3,286078800.0,22.2,35.2 
1446526515.4,286078802.3,22.2,35.2 
1446526535.5,286078800.1,22.2,35.2 
1446526555.7,286078800.2,22.2,35.2 
1446526575.8,286078802.9,22.2,35.2 
1446526595.9,286078799.9,22.2,35.2 
1446526616.0,286078796.8,22.2,35.2 
1446526635.3,286078800.5,22.2,35.2 
1446526655.4,286078800.1,22.2,35.2 
1446526675.5,286078798.5,22.2,35.2 
1446526695.6,286078804.7,22.2,35.2 
1446526715.8,286078797.1,22.2,35.2 
1446526735.9,286078798.4,22.2,35.2 
1446526756.0,286078802.6,22.2,35.2 
1446526775.2,286078801.3,22.2,35.2 
1446526795.4,286078800.8,22.2,35.2 
