#timestamp,LO_Frequency,Temp,Hum 
1446580815.7,286078798.4,22.9,37.6 
1446580835.8,286078799.3,22.9,37.6 
1446580855.9,286078801.1,22.9,37.6 
1446580876.1,286078797.3,22.9,37.2 
1446580895.3,286078802.5,22.9,37.2 
1446580915.4,286078799.2,22.9,37.6 
1446580935.5,286078801.1,22.9,37.6 
1446580955.7,286078797.0,22.9,37.2 
1446580975.8,286078801.3,22.9,37.6 
1446580995.9,286078797.2,22.9,37.6 
1446581016.1,286078802.9,22.9,37.2 
1446581035.3,286078799.4,22.9,37.6 
1446581055.4,286078799.3,22.9,37.6 
1446581075.6,286078798.7,22.9,37.2 
1446581095.7,286078801.1,22.9,37.6 
1446581115.9,286078797.4,22.9,37.2 
1446581136.0,286078801.2,22.9,37.2 
1446581155.2,286078799.1,22.9,37.6 
1446581175.4,286078800.0,22.9,37.6 
1446581195.5,286078800.2,22.9,37.2 
1446581215.6,286078800.2,22.9,37.6 
1446581235.8,286078803.1,22.9,37.6 
1446581255.9,286078798.3,22.9,38.1 
1446581276.0,286078796.9,22.9,37.6 
1446581295.3,286078800.7,22.9,38.1 
1446581315.4,286078797.2,22.9,37.6 
1446581335.5,286078800.9,22.9,37.6 
1446581355.7,286078800.0,22.9,37.6 
1446581375.8,286078800.9,22.9,37.6 
1446581395.9,286078798.5,22.9,37.6 
1446581416.0,286078800.8,22.9,37.6 
1446581435.3,286078800.6,22.9,38.1 
1446581455.4,286078795.5,22.9,40.6 
1446581475.5,286078797.8,22.9,39.6 
1446581495.6,286078796.0,22.9,41.1 
1446581515.8,286078797.2,22.9,42.6 
1446581535.9,286078797.3,22.9,42.1 
1446581556.0,286078797.3,22.9,39.6 
1446581575.2,286078800.6,22.9,41.6 
1446581595.4,286078798.5,22.9,40.1 
1446581615.5,286078801.1,22.9,39.1 
1446581635.6,286078799.9,22.9,38.6 
1446581655.7,286078799.6,22.9,42.1 
1446581675.9,286078799.5,22.9,40.1 
1446581696.0,286078798.1,22.9,38.1 
1446581716.1,286078800.3,22.9,41.6 
1446581735.3,286078801.4,22.9,38.6 
1446581755.5,286078798.0,22.9,38.6 
1446581775.6,286078799.2,22.9,41.1 
1446581795.7,286078800.4,22.9,40.6 
1446581815.8,286078799.8,22.9,38.6 
1446581836.0,286078799.1,22.9,41.6 
1446581856.1,286078798.4,22.9,39.1 
1446581875.3,286078798.7,22.9,41.1 
1446581895.4,286078802.8,22.9,39.1 
1446581915.6,286078800.7,22.9,40.1 
1446581935.7,286078797.0,22.9,40.1 
1446581955.8,286078799.9,22.9,39.6 
1446581975.9,286078797.5,22.9,43.1 
1446581996.1,286078798.6,22.9,40.6 
1446582015.3,286078799.0,22.9,43.1 
1446582035.4,286078798.3,22.9,45.1 
1446582055.5,286078799.8,22.9,43.1 
1446582075.7,286078796.8,22.9,43.6 
1446582095.8,286078801.0,22.9,39.1 
1446582115.9,286078800.8,22.9,39.6 
1446582136.0,286078799.6,22.9,42.1 
1446582155.3,286078799.3,22.9,42.6 
1446582175.4,286078799.8,22.9,38.6 
1446582195.5,286078800.8,22.9,42.6 
1446582215.6,286078797.1,22.9,40.6 
1446582235.8,286078802.0,22.9,42.1 
1446582255.9,286078798.5,22.9,43.1 
1446582276.0,286078800.9,22.9,43.1 
1446582295.2,286078798.7,22.9,40.1 
1446582315.4,286078799.2,22.9,39.1 
1446582335.5,286078799.2,22.9,41.1 
1446582355.6,286078800.3,22.9,41.1 
1446582375.7,286078798.5,22.9,39.1 
1446582395.9,286078804.3,22.9,39.1 
1446582416.0,286078798.7,22.9,39.1 
1446582435.2,286078801.2,22.9,39.6 
1446582455.3,286078801.4,22.9,38.6 
1446582475.5,286078793.6,22.9,43.1 
1446582495.6,286078802.9,22.9,39.1 
1446582515.7,286078796.8,22.9,37.6 
1446582535.8,286078803.0,22.9,38.6 
1446582556.0,286078798.7,22.9,39.6 
1446582576.1,286078802.4,22.9,41.1 
1446582595.3,286078799.7,22.9,40.1 
1446582615.4,286078799.6,22.9,38.6 
1446582635.6,286078799.3,22.9,38.6 
1446582655.7,286078799.7,22.9,41.1 
1446582675.8,286078795.7,22.9,39.1 
1446582695.9,286078802.9,22.9,38.6 
1446582716.1,286078799.3,22.9,38.1 
1446582735.3,286078799.1,22.9,42.1 
1446582755.4,286078800.9,22.9,39.1 
1446582775.5,286078797.7,22.9,40.1 
1446582795.7,286078801.0,22.9,41.1 
1446582815.8,286078797.4,22.9,38.1 
1446582835.9,286078800.4,22.9,41.6 
1446582856.1,286078800.6,22.9,39.6 
1446582875.3,286078801.3,22.9,38.6 
1446582895.4,286078796.8,22.9,37.2 
1446582915.6,286078800.2,22.9,37.2 
1446582935.7,286078804.4,22.9,38.6 
1446582955.8,286078797.9,22.9,39.1 
1446582976.0,286078799.0,22.9,40.1 
1446582996.1,286078796.9,22.9,38.6 
1446583015.3,286078800.9,22.9,38.6 
1446583035.5,286078800.4,22.9,41.6 
1446583055.6,286078799.2,22.9,39.1 
1446583075.7,286078798.8,22.9,41.1 
1446583095.8,286078801.1,22.9,38.1 
1446583116.0,286078799.4,22.9,37.6 
1446583136.1,286078800.8,22.9,40.6 
1446583155.3,286078800.8,22.9,39.1 
1446583175.4,286078796.9,22.9,40.1 
1446583195.6,286078802.7,22.9,39.1 
1446583215.7,286078798.1,22.9,38.1 
1446583235.8,286078800.6,22.9,40.6 
1446583255.9,286078800.8,22.9,41.1 
1446583276.1,286078799.7,23.6,39.1 
1446583295.3,286078798.3,23.6,41.1 
1446583315.4,286078797.8,23.6,38.1 
1446583335.6,286078800.9,23.6,42.1 
1446583355.7,286078799.4,23.6,40.1 
1446583375.8,286078799.0,23.6,39.6 
1446583395.9,286078798.9,23.6,39.1 
1446583416.1,286078801.3,23.6,43.6 
1446583435.3,286078799.4,23.6,38.1 
1446583455.4,286078798.4,23.6,40.1 
1446583475.6,286078800.6,23.6,39.6 
1446583495.7,286078796.8,23.6,43.1 
1446583515.8,286078798.7,23.6,40.1 
1446583535.9,286078802.9,23.6,41.6 
1446583556.1,286078798.0,23.6,38.1 
1446583575.3,286078800.8,23.6,38.6 
1446583595.4,286078801.5,23.6,42.6 
1446583615.5,286078796.9,23.6,40.1 
1446583635.6,286078801.2,23.6,39.1 
1446583655.8,286078797.2,23.6,42.1 
1446583675.9,286078800.2,23.6,42.1 
1446583696.0,286078802.7,23.6,40.6 
1446583715.2,286078798.1,23.6,39.1 
1446583735.4,286078800.8,23.6,41.6 
1446583755.5,286078797.8,23.6,44.1 
1446583775.6,286078799.7,23.6,38.6 
1446583795.7,286078799.2,23.6,40.1 
1446583815.9,286078799.1,23.6,39.1 
1446583836.0,286078797.3,23.6,44.1 
1446583855.2,286078802.6,23.6,38.6 
1446583875.3,286078799.5,23.6,38.6 
1446583895.5,286078800.9,23.6,37.6 
1446583915.6,286078801.0,23.6,40.1 
1446583935.7,286078800.9,23.6,40.6 
1446583955.9,286078799.7,23.6,38.6 
1446583976.0,286078799.9,23.6,38.6 
1446583996.1,286078799.1,23.6,39.6 
1446584015.3,286078800.4,23.6,40.6 
1446584035.5,286078801.3,23.6,39.6 
1446584055.6,286078798.3,23.6,40.6 
1446584075.7,286078797.4,23.6,41.1 
1446584095.8,286078800.5,23.6,40.6 
1446584116.0,286078800.1,23.6,41.6 
1446584136.1,286078801.1,23.6,39.6 
1446584155.3,286078797.4,23.6,39.6 
1446584175.4,286078806.3,23.6,42.6 
1446584195.6,286078794.9,23.6,38.6 
1446584215.7,286078797.2,23.6,38.6 
1446584235.8,286078802.4,23.6,42.1 
1446584256.0,286078799.1,23.6,39.6 
1446584276.1,286078799.2,23.6,38.6 
1446584295.3,286078798.7,23.6,39.6 
1446584315.4,286078800.3,23.6,40.6 
1446584335.6,286078796.8,23.6,37.6 
1446584355.7,286078803.4,23.6,43.1 
1446584375.8,286078800.0,23.6,39.1 
1446584395.9,286078800.1,23.6,38.1 
