# file name; noise; peak f.; mag.; duration
20151103055951112_OBSJAROMER-R2_met.fits;0.21051;10596.7;0.678996;0.341333
20151103060011080_OBSJAROMER-R2_met.fits;0.239172;10637.7;0.571496;0.341333
20151103060014493_OBSJAROMER-R2_met.fits;0.175946;10598.1;0.441592;0.170667
20151103060041117_OBSJAROMER-R2_met.fits;0.283923;10647.9;0.594241;0.341333
20151103060051186_OBSJAROMER-R2_met.fits;0.452401;10599.6;0.97793;0.170667
20151103060029682_OBSJAROMER-R2_snap.fits;0.18249;10599.6;0.16908;0
20151103060131122_OBSJAROMER-R2_met.fits;0.272892;10582;0.625561;0.341333
20151103060221128_OBSJAROMER-R2_met.fits;0.311365;10563;0.830576;0.341333
20151103060129757_OBSJAROMER-R2_snap.fits;0.200501;10592.3;0.224682;0
20151103060229832_OBSJAROMER-R2_snap.fits;0.168305;10605.5;0.172978;0
20151103060341170_OBSJAROMER-R2_met.fits;0.29789;10643.6;1.17301;0.341333
20151103060411208_OBSJAROMER-R2_met.fits;0.505248;10618.7;1.16792;1.87733
20151103060329906_OBSJAROMER-R2_snap.fits;0.233755;10631.8;0.147282;0
20151103060507528_OBSJAROMER-R2_met.fits;0.177794;10595.2;0.455261;0.170667
20151103060511112_OBSJAROMER-R2_met.fits;0.30914;10583.5;0.677324;0.341333
20151103060429981_OBSJAROMER-R2_snap.fits;0.178262;10571.8;0.180209;0
20151103060601288_OBSJAROMER-R2_met.fits;0.195525;10568.8;0.583872;0.170667
20151103060530056_OBSJAROMER-R2_snap.fits;0.276512;10620.1;0.130705;0
20151103060631154_OBSJAROMER-R2_met.fits;0.266846;10634.8;0.748199;0.341333
20151103060651122_OBSJAROMER-R2_met.fits;0.232218;10599.6;0.724012;0.341333
20151103060701192_OBSJAROMER-R2_met.fits;0.493839;10633.3;1.15128;0.170667
20151103060711090_OBSJAROMER-R2_met.fits;0.244715;10609.9;0.561845;0.341333
20151103060721160_OBSJAROMER-R2_met.fits;0.431777;10646.5;1.07399;0.170667
20151103060630130_OBSJAROMER-R2_snap.fits;0.216723;10634.8;0.125903;0
20151103060731912_OBSJAROMER-R2_met.fits;0.0886514;10601.1;0.205442;0.170667
20151103060741128_OBSJAROMER-R2_met.fits;0.205654;10639.2;0.742428;0.341333
20151103060801096_OBSJAROMER-R2_met.fits;0.243804;10598.1;0.659632;0.341333
20151103060811165_OBSJAROMER-R2_met.fits;0.263917;10601.1;0.969949;0.170667
20151103060821234_OBSJAROMER-R2_met.fits;0.565638;10599.6;1.24325;0.170667
20151103060730205_OBSJAROMER-R2_snap.fits;0.239285;10555.7;0.172247;0
20151103060851101_OBSJAROMER-R2_met.fits;0.169637;10599.6;0.52714;0.341333
20151103060901170_OBSJAROMER-R2_met.fits;0.597261;10580.6;1.31472;0.341333
20151103060911240_OBSJAROMER-R2_met.fits;0.400216;10639.2;1.10277;0.170667
20151103060830280_OBSJAROMER-R2_snap.fits;0.143909;10599.6;0.168737;0
20151103060931037_OBSJAROMER-R2_met.fits;0.163918;10609.9;0.333032;0.341333
20151103060941106_OBSJAROMER-R2_met.fits;0.280374;10645;0.758847;0.341333
20151103060951176_OBSJAROMER-R2_met.fits;0.53002;10582;1.21093;0.341333
20151103060930354_OBSJAROMER-R2_snap.fits;0.204623;10564.5;0.16047;0
20151103061031112_OBSJAROMER-R2_met.fits;0.236317;10642.1;0.619516;0.341333
20151103061030429_OBSJAROMER-R2_snap.fits;0.179977;10573.2;0.145713;0
20151103061211122_OBSJAROMER-R2_met.fits;0.305646;10601.1;0.891411;0.341333
20151103061221192_OBSJAROMER-R2_met.fits;0.313606;10628.9;1.16631;0.170667
20151103061130504_OBSJAROMER-R2_snap.fits;0.17175;10599.6;0.154755;0
20151103061301128_OBSJAROMER-R2_met.fits;0.219574;10583.5;0.843509;0.341333
20151103061230578_OBSJAROMER-R2_snap.fits;0.193673;10589.4;0.151061;0
20151103061331165_OBSJAROMER-R2_met.fits;0.33439;10609.9;1.00697;0.170667
20151103061337480_OBSJAROMER-R2_met.fits;0.142734;10598.1;0.409446;1.36533
20151103061401202_OBSJAROMER-R2_met.fits;0.619918;10630.4;1.28315;0.170667
20151103061421170_OBSJAROMER-R2_met.fits;0.437327;10639.2;1.18889;0.341333
20151103061330653_OBSJAROMER-R2_snap.fits;0.182171;10583.5;0.166731;0
20151103061441138_OBSJAROMER-R2_met.fits;0.384786;10637.7;1.09294;0.341333
20151103061430728_OBSJAROMER-R2_snap.fits;0.208942;10585;0.196965;0
20151103061601181_OBSJAROMER-R2_met.fits;0.501032;10574.7;1.20799;0.170667
20151103061530802_OBSJAROMER-R2_snap.fits;0.183187;10634.8;0.213406;0
20151103061631218_OBSJAROMER-R2_met.fits;0.392203;10567.4;0.884165;0.170667
20151103061701085_OBSJAROMER-R2_met.fits;0.215413;10630.4;0.462402;0.341333
20151103061711154_OBSJAROMER-R2_met.fits;0.376307;10645;1.0729;0.341333
20151103061630877_OBSJAROMER-R2_snap.fits;0.183617;10549.8;0.138946;0
20151103061807474_OBSJAROMER-R2_met.fits;0.174618;10598.1;0.607106;0.170667
20151103061730952_OBSJAROMER-R2_snap.fits;0.14439;10615.7;0.174059;0
20151103061831026_OBSJAROMER-R2_snap.fits;0.219868;10618.7;0.166627;0
20151103061931272_OBSJAROMER-R2_met.fits;0.29591;10647.9;0.708043;0.170667
20151103061951069_OBSJAROMER-R2_met.fits;0.186974;10608.4;0.496984;0.341333
20151103061931101_OBSJAROMER-R2_snap.fits;0.203166;10554.2;0.167861;0
20151103062031176_OBSJAROMER-R2_met.fits;0.259288;10601.1;0.721153;0.170667
20151103062041074_OBSJAROMER-R2_met.fits;0.193961;10608.4;0.504477;0.341333
20151103062101213_OBSJAROMER-R2_met.fits;0.505899;10618.7;1.03853;0.170667
20151103062031176_OBSJAROMER-R2_snap.fits;0.189735;10596.7;0.218782;0
20151103062141149_OBSJAROMER-R2_met.fits;0.350204;10640.6;0.929924;0.341333
20151103062211186_OBSJAROMER-R2_met.fits;0.185405;10611.3;0.850662;0.341333
20151103062131250_OBSJAROMER-R2_snap.fits;0.201011;10605.5;0.118218;0
20151103062241224_OBSJAROMER-R2_met.fits;0.502922;10601.1;1.22902;0.170667
20151103062244637_OBSJAROMER-R2_met.fits;0.093599;10570.3;0.199769;0.170667
20151103062301192_OBSJAROMER-R2_met.fits;0.448792;10615.7;1.11295;0.170667
20151103062305800_OBSJAROMER-R2_met.fits;0.159219;10593.8;0.453608;0.170667
20151103062321160_OBSJAROMER-R2_met.fits;0.581871;10639.2;1.21426;0.170667
20151103062231325_OBSJAROMER-R2_snap.fits;0.140077;10617.2;0.212569;0
20151103062412018_OBSJAROMER-R2_met.fits;0.164939;10577.6;0.508258;0.170667
20151103062331400_OBSJAROMER-R2_snap.fits;0.212652;10551.3;0.195421;0
20151103062441202_OBSJAROMER-R2_met.fits;0.309586;10624.5;1.27805;0.170667
20151103062451272_OBSJAROMER-R2_met.fits;0.230628;10609.9;0.7438;0.170667
20151103062431474_OBSJAROMER-R2_snap.fits;0.193306;10564.5;0.141806;0
20151103062531549_OBSJAROMER-R2_snap.fits;0.145055;10601.1;0.229107;0
20151103062651080_OBSJAROMER-R2_met.fits;0.144653;10628.9;0.490678;0.341333
20151103062631624_OBSJAROMER-R2_snap.fits;0.202817;10611.3;0.162848;0
20151103062731186_OBSJAROMER-R2_met.fits;0.209839;10628.9;0.98352;0.170667
20151103062756616_OBSJAROMER-R2_met.fits;0.218352;10626;0.723128;0.341333
20151103062731698_OBSJAROMER-R2_snap.fits;0.224509;10633.3;0.128155;0
20151103062828872_OBSJAROMER-R2_met.fits;0.212827;10611.3;0.431748;0.170667
20151103062831090_OBSJAROMER-R2_met.fits;0.209375;10634.8;0.483068;0.341333
20151103062841160_OBSJAROMER-R2_met.fits;0.177517;10631.8;0.725492;0.170667
20151103062901128_OBSJAROMER-R2_met.fits;0.171708;10564.5;0.558412;0.341333
20151103062831773_OBSJAROMER-R2_snap.fits;0.153926;10631.8;0.174545;0
20151103062931165_OBSJAROMER-R2_met.fits;0.179065;10636.2;0.951285;0.341333
20151103062951133_OBSJAROMER-R2_met.fits;0.137385;10563;0.699547;0.341333
20151103063001202_OBSJAROMER-R2_met.fits;0.237258;10568.8;0.847737;0.170667
20151103062931848_OBSJAROMER-R2_snap.fits;0.247012;10647.9;0.173958;0
20151103063031240_OBSJAROMER-R2_met.fits;0.276771;10620.1;0.774369;0.170667
20151103063041138_OBSJAROMER-R2_met.fits;0.255626;10608.4;0.658595;0.341333
20151103063101106_OBSJAROMER-R2_met.fits;0.255198;10590.8;0.546004;0.341333
20151103063031922_OBSJAROMER-R2_snap.fits;0.220596;10549.8;0.193624;0
20151103063143432_OBSJAROMER-R2_met.fits;0.168916;10615.7;0.575489;0.341333
20151103063211080_OBSJAROMER-R2_met.fits;0.210166;10609.9;0.463127;0.341333
20151103063131997_OBSJAROMER-R2_snap.fits;0.202304;10606.9;0.186206;0
20151103063301085_OBSJAROMER-R2_met.fits;0.225939;10599.6;0.502946;0.341333
20151103063232072_OBSJAROMER-R2_snap.fits;0.220012;10577.6;0.146511;0
20151103063411229_OBSJAROMER-R2_met.fits;0.386771;10630.4;0.944631;0.170667
20151103063332146_OBSJAROMER-R2_snap.fits;0.154146;10593.8;0.17109;0
20151103063441096_OBSJAROMER-R2_met.fits;0.179173;10621.6;0.530325;0.341333
20151103063451165_OBSJAROMER-R2_met.fits;0.322011;10598.1;0.818795;0.170667
20151103063511133_OBSJAROMER-R2_met.fits;0.206479;10637.7;0.810624;0.341333
20151103063432221_OBSJAROMER-R2_snap.fits;0.158133;10577.6;0.164608;0
20151103063531101_OBSJAROMER-R2_met.fits;0.248831;10642.1;0.568453;0.341333
20151103063532296_OBSJAROMER-R2_snap.fits;0.150511;10642.1;0.180482;0
20151103063632370_OBSJAROMER-R2_snap.fits;0.175639;10599.6;0.157132;0
20151103063741149_OBSJAROMER-R2_met.fits;0.511007;10599.6;1.11607;0.341333
20151103063751218_OBSJAROMER-R2_met.fits;0.275802;10624.5;1.05323;0.170667
20151103063732445_OBSJAROMER-R2_snap.fits;0.190593;10601.1;0.143557;0
20151103063851122_OBSJAROMER-R2_met.fits;0.294816;10599.6;0.601528;0.341333
20151103063911261_OBSJAROMER-R2_met.fits;0.203105;10587.9;0.531456;0.170667
20151103063832520_OBSJAROMER-R2_snap.fits;0.330572;10568.8;0.356246;0
20151103063933618_OBSJAROMER-R2_met.fits;0.111528;10645;0.245246;0.170667
20151103063941128_OBSJAROMER-R2_met.fits;0.501315;10604;1.00446;0.170667
20151103064011165_OBSJAROMER-R2_met.fits;0.336363;10642.1;1.14328;0.170667
20151103063932594_OBSJAROMER-R2_snap.fits;0.570704;10576.2;0.743396;0
20151103064101170_OBSJAROMER-R2_met.fits;0.302551;10564.5;0.809025;0.170667
20151103064111069_OBSJAROMER-R2_met.fits;0.208386;10612.8;0.418321;0.341333
20151103064121138_OBSJAROMER-R2_met.fits;0.193276;10599.6;0.696776;0.341333
20151103064032669_OBSJAROMER-R2_snap.fits;0.832938;10599.6;0.860745;0
20151103064151176_OBSJAROMER-R2_met.fits;0.268455;10620.1;1.00411;0.341333
20151103064221213_OBSJAROMER-R2_met.fits;0.318429;10596.7;0.90282;0.170667
20151103064132744_OBSJAROMER-R2_snap.fits;0.635073;10640.6;1.2213;0
20151103064231112_OBSJAROMER-R2_met.fits;0.517184;10636.2;1.05453;0.170667
20151103064251080_OBSJAROMER-R2_met.fits;0.162895;10599.6;0.406662;0.341333
20151103064301149_OBSJAROMER-R2_met.fits;0.189338;10573.2;0.785979;0.341333
20151103064232818_OBSJAROMER-R2_snap.fits;0.190904;10634.8;0.253754;0
20151103064331186_OBSJAROMER-R2_met.fits;0.324571;10582;0.6636;0.170667
20151103064332893_OBSJAROMER-R2_snap.fits;0.128696;10558.6;0.17848;0
20151103064441160_OBSJAROMER-R2_met.fits;0.264997;10633.3;0.981417;0.341333
20151103064458568_OBSJAROMER-R2_met.fits;0.127434;10586.4;0.287593;0.170667
20151103064432968_OBSJAROMER-R2_snap.fits;0.196907;10628.9;0.156353;0
20151103064601202_OBSJAROMER-R2_met.fits;0.309628;10585;0.800574;0.170667
20151103064533042_OBSJAROMER-R2_snap.fits;0.215778;10618.7;0.155213;0
20151103064641138_OBSJAROMER-R2_met.fits;0.367094;10593.8;0.913676;0.341333
20151103064721245_OBSJAROMER-R2_met.fits;0.41448;10595.2;0.91877;0.170667
20151103064633117_OBSJAROMER-R2_snap.fits;0.138323;10601.1;0.163302;0
20151103064741213_OBSJAROMER-R2_met.fits;0.18883;10587.9;0.878991;0.170667
20151103064751112_OBSJAROMER-R2_met.fits;0.320449;10647.9;0.820129;0.341333
20151103064821149_OBSJAROMER-R2_met.fits;0.224999;10586.4;0.852216;0.341333
20151103064733192_OBSJAROMER-R2_snap.fits;0.225915;10599.6;0.167942;0
20151103064831048_OBSJAROMER-R2_met.fits;0.15333;10593.8;0.314114;0.341333
20151103064841117_OBSJAROMER-R2_met.fits;0.326554;10646.5;0.83237;0.341333
20151103064851186_OBSJAROMER-R2_met.fits;0.439339;10570.3;1.05037;0.170667
20151103064921224_OBSJAROMER-R2_met.fits;0.239532;10599.6;0.794484;0.170667
20151103064833266_OBSJAROMER-R2_snap.fits;0.181388;10608.4;0.159196;0
20151103064941192_OBSJAROMER-R2_met.fits;0.327948;10606.9;0.669132;0.170667
20151103064933341_OBSJAROMER-R2_snap.fits;0.229048;10617.2;0.167859;0
20151103065031197_OBSJAROMER-R2_met.fits;0.171734;10621.6;0.78378;0.170667
20151103065101234_OBSJAROMER-R2_met.fits;0.185018;10599.6;0.796582;0.170667
20151103065121202_OBSJAROMER-R2_met.fits;0.529561;10639.2;1.07554;0.170667
20151103065033416_OBSJAROMER-R2_snap.fits;0.152004;10608.4;0.186917;0
20151103065141170_OBSJAROMER-R2_met.fits;0.33615;10599.6;0.721921;0.170667
20151103065221106_OBSJAROMER-R2_met.fits;0.251278;10574.7;0.562353;0.341333
20151103065133490_OBSJAROMER-R2_snap.fits;0.229304;10599.6;0.141622;0
20151103065311112_OBSJAROMER-R2_met.fits;0.173785;10646.5;0.694507;0.341333
20151103065321181_OBSJAROMER-R2_met.fits;0.247612;10601.1;1.15282;0.170667
20151103065233565_OBSJAROMER-R2_snap.fits;0.211631;10639.2;0.163132;0
20151103065341149_OBSJAROMER-R2_met.fits;0.366468;10558.6;0.882817;0.170667
20151103065333640_OBSJAROMER-R2_snap.fits;0.263532;10620.1;0.22675;0
20151103065501192_OBSJAROMER-R2_met.fits;0.282846;10637.7;1.13721;0.170667
20151103065521160_OBSJAROMER-R2_met.fits;0.276639;10626;0.893508;0.170667
20151103065433714_OBSJAROMER-R2_snap.fits;0.178037;10580.6;0.147493;0
20151103065533789_OBSJAROMER-R2_snap.fits;0.133059;10599.6;0.125099;0
20151103065631133_OBSJAROMER-R2_met.fits;0.433558;10564.5;0.903642;0.341333
20151103065637960_OBSJAROMER-R2_met.fits;0.678071;10595.2;2.8038;0.341333
20151103065651101_OBSJAROMER-R2_met.fits;0.3151;10640.6;0.736783;0.341333
20151103065701170_OBSJAROMER-R2_met.fits;0.548127;10646.5;1.13537;0.170667
20151103065633864_OBSJAROMER-R2_snap.fits;0.187736;10577.6;0.138898;0
20151103065741106_OBSJAROMER-R2_met.fits;0.200688;10593.8;0.551663;0.341333
20151103065751346_OBSJAROMER-R2_met.fits;0.182733;10601.1;0.367787;0.170667
20151103065806536_OBSJAROMER-R2_met.fits;0.122768;10586.4;0.275349;0.170667
20151103065733938_OBSJAROMER-R2_snap.fits;0.159253;10624.5;0.182151;0
20151103065831112_OBSJAROMER-R2_met.fits;0.228556;10623;0.493375;0.170667
20151103065834013_OBSJAROMER-R2_snap.fits;0.163967;10549.8;0.14528;0
20151103065934088_OBSJAROMER-R2_snap.fits;0.16762;10605.5;0.172191;0
