#timestamp,LO_Frequency,Temp,Hum 
1446548415.8,286078802.3,22.2,36.2 
1446548435.9,286078801.3,22.2,36.2 
1446548456.0,286078799.9,22.2,36.2 
1446548475.2,286078799.8,22.2,36.2 
1446548495.4,286078798.0,22.2,36.2 
1446548515.5,286078798.9,22.2,36.2 
1446548535.6,286078800.8,22.2,36.2 
1446548555.8,286078800.1,22.2,36.2 
1446548575.9,286078800.6,22.2,36.2 
1446548596.0,286078800.1,22.2,36.2 
1446548615.2,286078800.2,22.2,36.2 
1446548635.4,286078798.7,22.2,36.2 
1446548655.5,286078800.7,22.2,36.2 
1446548675.6,286078798.8,22.2,36.2 
1446548695.8,286078802.8,22.2,36.2 
1446548715.9,286078796.9,22.2,36.2 
1446548736.1,286078802.2,22.2,36.2 
1446548755.3,286078799.2,22.2,36.2 
1446548775.4,286078798.5,22.2,36.2 
1446548795.6,286078803.0,22.2,36.2 
1446548815.7,286078800.9,22.2,36.2 
1446548835.8,286078797.4,22.2,36.2 
1446548856.0,286078800.7,22.2,36.2 
1446548876.1,286078800.2,22.2,36.2 
1446548895.3,286078800.7,22.2,36.2 
1446548915.4,286078800.5,22.2,36.2 
1446548935.6,286078798.4,22.2,36.2 
1446548955.7,286078800.2,22.2,36.2 
1446548975.8,286078800.1,22.2,36.2 
1446548995.9,286078801.1,22.2,36.2 
1446549016.1,286078800.9,22.2,36.2 
1446549035.3,286078798.6,22.2,36.2 
1446549055.4,286078800.8,22.2,36.2 
1446549075.5,286078801.5,22.2,36.2 
1446549095.7,286078796.9,22.2,36.2 
1446549115.8,286078801.3,22.2,36.2 
1446549135.9,286078801.1,22.2,36.2 
1446549156.0,286078799.6,22.2,36.2 
1446549175.3,286078796.9,22.2,36.2 
1446549195.4,286078800.9,22.2,36.2 
1446549215.5,286078801.1,22.2,36.2 
1446549235.6,286078798.5,22.2,36.2 
1446549255.8,286078800.0,22.2,36.2 
1446549275.9,286078803.1,22.2,36.2 
1446549296.0,286078799.2,22.2,36.2 
1446549315.2,286078798.8,22.2,36.2 
1446549335.4,286078801.5,22.2,36.2 
1446549355.5,286078797.3,22.2,36.2 
1446549375.6,286078801.8,22.2,36.2 
1446549395.7,286078800.7,22.2,36.2 
1446549415.9,286078800.7,22.2,36.2 
1446549436.0,286078798.9,22.2,36.2 
1446549456.1,286078798.4,22.2,36.2 
1446549475.3,286078800.3,22.2,36.2 
1446549495.4,286078800.3,22.2,36.2 
1446549515.6,286078798.4,22.2,36.2 
1446549535.7,286078804.4,22.2,36.2 
1446549555.8,286078797.1,22.2,36.2 
1446549575.9,286078803.1,22.2,36.2 
1446549596.1,286078797.2,22.2,36.2 
1446549615.3,286078800.1,22.2,36.2 
1446549635.4,286078800.3,22.2,36.2 
1446549655.6,286078799.1,22.2,36.2 
1446549675.7,286078800.9,22.2,36.2 
1446549695.8,286078797.1,22.2,36.2 
1446549715.9,286078800.6,22.2,36.2 
1446549736.1,286078801.1,22.2,36.2 
1446549755.3,286078798.6,22.2,36.2 
1446549775.4,286078800.3,22.2,36.2 
1446549795.5,286078800.6,22.2,36.2 
1446549815.7,286078800.7,22.2,36.2 
1446549835.8,286078798.8,22.2,36.2 
1446549855.9,286078801.0,22.2,36.2 
1446549876.0,286078799.3,22.2,36.2 
1446549895.2,286078800.5,22.2,36.2 
1446549915.4,286078802.5,22.2,36.2 
1446549935.5,286078800.3,22.2,36.2 
1446549955.6,286078801.5,22.2,36.2 
1446549975.8,286078799.7,22.2,36.2 
1446549995.9,286078797.2,22.2,36.7 
1446550016.0,286078803.0,22.2,36.7 
1446550035.2,286078796.0,22.2,36.2 
1446550055.4,286078798.9,22.2,36.7 
1446550075.5,286078802.7,22.2,36.7 
1446550095.6,286078799.3,22.2,36.2 
1446550115.8,286078798.6,22.2,36.2 
1446550135.9,286078797.3,22.2,36.2 
1446550156.0,286078803.1,22.2,36.7 
1446550175.2,286078799.6,22.2,36.7 
1446550195.4,286078797.0,22.2,36.7 
1446550215.5,286078802.4,22.2,36.7 
1446550235.6,286078798.9,22.2,36.7 
1446550255.8,286078798.5,22.2,36.7 
1446550275.9,286078803.0,22.2,36.7 
1446550296.0,286078799.5,22.2,36.7 
1446550315.2,286078796.8,22.2,36.7 
1446550335.4,286078800.0,22.2,36.7 
1446550355.8,286078802.6,22.2,36.7 
1446550375.9,286078799.5,22.2,36.7 
1446550396.0,286078798.5,22.2,36.2 
1446550415.3,286078803.1,22.2,36.7 
1446550435.4,286078796.9,22.2,36.7 
1446550455.5,286078801.1,22.2,36.7 
1446550475.6,286078799.3,22.2,36.7 
1446550495.8,286078798.8,22.2,36.7 
1446550515.9,286078800.5,22.2,36.2 
1446550536.0,286078800.8,22.2,36.7 
1446550555.3,286078796.8,22.2,36.7 
1446550575.4,286078802.2,22.2,36.7 
1446550595.5,286078801.1,22.2,36.2 
1446550615.6,286078799.5,22.2,36.7 
1446550635.8,286078798.5,22.2,36.7 
1446550655.9,286078800.2,22.2,36.7 
1446550676.0,286078802.6,22.2,36.7 
1446550695.2,286078799.3,22.2,36.7 
1446550715.4,286078799.4,22.2,36.2 
1446550735.5,286078798.5,22.2,36.2 
1446550755.6,286078800.1,22.2,36.7 
1446550775.7,286078801.2,22.2,36.7 
1446550795.9,286078799.4,22.2,36.7 
1446550816.0,286078799.5,22.2,36.7 
1446550835.2,286078799.4,22.2,36.7 
1446550855.3,286078800.4,22.2,36.2 
1446550875.5,286078800.5,22.2,36.2 
1446550895.6,286078798.9,22.2,36.2 
1446550915.7,286078802.4,22.2,36.2 
1446550935.9,286078801.0,22.2,36.2 
1446550956.0,286078798.6,22.2,36.2 
1446550976.1,286078800.3,22.2,36.7 
1446550995.3,286078801.4,22.2,36.7 
1446551015.4,286078799.0,22.2,36.2 
1446551035.6,286078798.5,22.2,36.2 
1446551055.7,286078801.9,22.2,36.2 
1446551075.8,286078801.4,22.2,36.2 
1446551095.9,286078799.2,22.2,36.2 
1446551116.1,286078799.0,22.2,36.2 
1446551135.3,286078801.5,22.2,36.2 
1446551155.4,286078799.1,22.2,36.2 
1446551175.5,286078798.9,22.2,36.2 
1446551195.7,286078800.3,22.2,36.2 
1446551215.8,286078801.1,22.2,36.7 
1446551235.9,286078799.5,22.2,36.7 
1446551256.1,286078799.7,22.2,36.7 
1446551275.3,286078798.6,22.2,36.2 
1446551295.4,286078802.9,22.2,36.7 
1446551315.5,286078797.7,22.2,36.7 
1446551335.7,286078798.5,22.2,36.2 
1446551355.8,286078800.4,22.2,36.2 
1446551375.9,286078800.5,22.2,36.2 
1446551396.0,286078800.1,22.2,36.7 
1446551415.3,286078799.2,22.2,36.7 
1446551435.4,286078800.5,22.2,36.7 
1446551455.5,286078798.7,22.2,36.7 
1446551475.6,286078802.8,22.2,36.7 
1446551495.8,286078797.3,22.2,36.7 
1446551515.9,286078800.8,22.2,36.7 
1446551536.0,286078799.2,22.2,36.7 
1446551555.2,286078798.4,22.2,36.7 
1446551575.4,286078802.8,22.2,36.7 
1446551595.5,286078798.9,22.2,36.7 
1446551615.6,286078800.2,22.2,36.7 
1446551635.7,286078798.8,22.2,36.7 
1446551655.9,286078802.7,22.2,36.7 
1446551676.0,286078799.5,22.2,36.7 
1446551695.2,286078799.6,22.2,36.7 
1446551715.3,286078801.4,22.2,36.7 
1446551735.5,286078799.5,22.2,36.7 
1446551755.6,286078797.0,22.2,36.7 
1446551775.7,286078802.9,22.2,36.7 
1446551795.8,286078798.3,22.2,36.7 
1446551816.0,286078798.1,22.2,37.2 
1446551836.1,286078799.6,22.2,36.7 
1446551855.3,286078799.6,22.2,36.7 
1446551875.4,286078799.9,22.2,36.7 
1446551895.6,286078799.9,22.2,36.7 
1446551915.7,286078804.4,22.2,36.7 
1446551935.8,286078799.8,22.2,36.7 
1446551955.9,286078798.2,22.2,36.2 
1446551976.1,286078801.4,22.2,36.7 
1446551995.3,286078796.1,22.2,36.7 
