#timestamp,LO_Frequency,Temp,Hum 
1446534015.9,286078797.4,21.5,35.2 
1446534036.1,286078795.6,21.5,35.2 
1446534055.3,286078800.6,21.5,35.2 
1446534075.4,286078798.9,21.5,35.2 
1446534095.5,286078798.7,21.5,35.2 
1446534115.7,286078803.0,21.5,35.7 
1446534135.8,286078798.8,21.5,35.2 
1446534155.9,286078798.7,21.5,35.2 
1446534176.1,286078804.5,21.5,35.7 
1446534195.3,286078799.3,21.5,35.7 
1446534215.4,286078799.1,21.5,35.2 
1446534235.6,286078800.0,21.5,35.2 
1446534255.7,286078802.3,21.5,35.2 
1446534275.8,286078798.8,21.5,35.7 
1446534295.9,286078802.3,21.5,35.2 
1446534316.1,286078800.6,21.5,35.7 
1446534335.3,286078801.4,21.5,35.7 
1446534355.4,286078799.8,21.5,35.7 
1446534375.5,286078801.4,21.5,35.2 
1446534395.7,286078798.4,21.5,35.2 
1446534415.8,286078798.6,21.5,35.7 
1446534435.9,286078800.6,21.5,35.7 
1446534456.0,286078801.3,21.5,35.2 
1446534475.3,286078799.1,21.5,35.7 
1446534495.4,286078800.9,21.5,35.2 
1446534515.5,286078799.1,21.5,35.7 
1446534535.6,286078800.8,21.5,35.7 
1446534555.8,286078799.7,21.5,35.2 
1446534575.9,286078798.6,21.5,35.2 
1446534596.0,286078800.3,21.5,35.7 
1446534615.3,286078801.3,21.5,35.2 
1446534635.4,286078799.7,21.5,35.2 
1446534655.5,286078798.9,21.5,35.7 
1446534675.6,286078800.6,21.5,35.2 
1446534695.8,286078798.5,21.5,35.2 
1446534715.9,286078801.9,21.5,35.7 
1446534736.0,286078800.8,21.5,35.2 
1446534755.2,286078799.3,21.5,35.2 
1446534775.3,286078799.2,21.5,35.2 
1446534795.5,286078800.9,21.5,35.2 
1446534815.6,286078799.0,21.5,35.2 
1446534835.7,286078800.6,21.5,35.2 
1446534855.8,286078799.6,21.5,35.2 
1446534876.0,286078799.1,21.5,35.2 
1446534896.1,286078803.1,21.5,35.2 
1446534915.3,286078796.8,21.5,35.2 
1446534935.4,286078801.3,21.5,35.2 
1446534955.6,286078799.8,21.5,35.2 
1446534975.7,286078799.0,21.5,35.2 
1446534995.8,286078800.3,21.5,35.2 
1446535015.9,286078800.3,21.5,35.2 
1446535036.1,286078799.0,21.5,35.7 
1446535055.3,286078800.7,21.5,35.7 
1446535075.4,286078798.9,21.5,35.2 
1446535095.5,286078800.1,21.5,35.2 
1446535115.7,286078800.9,21.5,35.7 
1446535135.8,286078799.8,21.5,35.7 
1446535155.9,286078800.6,21.5,35.7 
1446535176.1,286078798.7,21.5,35.7 
1446535195.3,286078800.5,21.5,35.7 
1446535215.4,286078800.4,21.5,35.7 
1446535235.5,286078801.4,21.5,35.2 
1446535255.7,286078799.8,21.5,35.2 
1446535275.8,286078798.9,21.5,35.2 
1446535295.9,286078800.2,21.5,35.2 
1446535316.1,286078801.4,21.5,35.7 
1446535335.3,286078799.4,21.5,35.7 
1446535355.4,286078798.6,21.5,35.2 
1446535375.5,286078800.2,21.5,35.2 
1446535395.7,286078798.5,21.5,35.7 
1446535415.8,286078800.0,21.5,35.7 
1446535435.9,286078801.2,21.5,35.7 
1446535456.0,286078801.1,21.5,35.7 
1446535475.3,286078798.9,21.5,35.2 
1446535495.4,286078800.3,21.5,35.7 
1446535515.5,286078799.1,21.5,35.2 
1446535535.6,286078801.5,21.5,35.7 
1446535555.8,286078796.8,21.5,35.7 
1446535575.9,286078798.9,21.5,35.7 
1446535596.0,286078800.4,21.5,35.7 
1446535615.2,286078796.5,21.5,35.7 
1446535635.4,286078801.4,21.5,35.7 
1446535655.5,286078797.2,21.5,35.7 
1446535675.6,286078800.7,21.5,35.7 
1446535695.7,286078797.2,21.5,35.7 
1446535715.9,286078800.4,21.5,35.7 
1446535736.0,286078798.9,21.5,35.7 
1446535756.1,286078800.1,21.5,35.7 
1446535775.3,286078797.6,22.2,35.7 
1446535795.4,286078801.1,22.2,35.7 
1446535815.6,286078797.6,22.2,35.7 
1446535835.7,286078798.4,22.2,35.7 
1446535855.8,286078804.7,22.2,35.7 
1446535876.0,286078794.0,21.5,34.7 
1446535896.1,286078803.0,21.5,34.2 
1446535915.3,286078799.7,21.5,34.2 
1446535935.4,286078804.3,21.5,35.2 
1446535955.6,286078802.5,21.5,35.2 
1446535975.7,286078804.4,21.5,35.2 
1446535995.8,286078801.1,21.5,35.2 
1446536015.9,286078799.6,21.5,35.2 
1446536036.1,286078799.5,21.5,35.2 
1446536055.3,286078799.0,21.5,35.2 
1446536075.4,286078800.1,21.5,35.2 
1446536095.6,286078802.8,21.5,35.7 
1446536115.7,286078799.5,21.5,35.7 
1446536135.8,286078800.8,21.5,35.2 
1446536155.9,286078796.9,21.5,35.2 
1446536176.1,286078802.4,21.5,35.2 
1446536195.3,286078799.3,21.5,35.2 
1446536215.4,286078799.0,21.5,35.2 
1446536235.5,286078799.3,21.5,35.2 
1446536255.7,286078800.5,21.5,35.7 
1446536275.8,286078801.1,21.5,35.2 
1446536295.9,286078801.3,21.5,35.7 
1446536316.0,286078797.0,21.5,35.2 
1446536335.3,286078802.3,21.5,35.7 
1446536355.4,286078799.2,21.5,35.7 
1446536375.5,286078801.2,21.5,35.7 
1446536395.6,286078799.2,21.5,35.7 
1446536415.8,286078800.1,21.5,35.7 
1446536435.9,286078800.7,21.5,35.7 
1446536456.0,286078799.2,21.5,35.7 
1446536475.2,286078800.2,21.5,35.7 
1446536495.4,286078800.8,21.5,35.7 
1446536515.5,286078799.5,21.5,35.7 
1446536535.6,286078799.9,21.5,35.7 
1446536555.7,286078798.2,21.5,35.7 
1446536575.9,286078798.5,21.5,35.7 
1446536596.0,286078803.1,21.5,35.7 
1446536616.1,286078799.8,21.5,35.7 
1446536635.3,286078799.8,21.5,35.7 
1446536655.5,286078799.8,21.5,35.7 
1446536675.6,286078796.9,21.5,35.7 
1446536695.7,286078800.1,21.5,35.7 
1446536715.8,286078800.1,21.5,35.7 
1446536736.0,286078800.7,21.5,35.7 
1446536756.1,286078799.4,21.5,35.7 
1446536775.3,286078798.4,21.5,35.7 
1446536795.4,286078800.5,21.5,35.7 
1446536815.6,286078801.2,21.5,35.7 
1446536835.7,286078799.2,21.5,35.7 
1446536855.8,286078799.4,21.5,35.7 
1446536875.9,286078801.0,21.5,35.7 
1446536896.1,286078798.6,21.5,35.7 
1446536915.3,286078801.5,21.5,35.7 
1446536935.4,286078797.8,21.5,35.7 
1446536955.5,286078800.1,21.5,35.7 
1446536975.7,286078801.2,21.5,35.7 
1446536995.8,286078799.4,21.5,35.7 
1446537015.9,286078799.3,21.5,35.7 
1446537036.0,286078800.0,21.5,35.7 
1446537055.3,286078802.9,21.5,35.7 
1446537075.4,286078799.8,21.5,35.7 
1446537095.5,286078797.4,21.5,35.7 
1446537115.6,286078800.6,21.5,35.7 
1446537135.8,286078799.2,21.5,35.7 
1446537155.9,286078800.8,21.5,35.7 
1446537176.0,286078796.8,21.5,35.7 
1446537195.2,286078801.9,21.5,35.7 
1446537215.4,286078801.5,21.5,35.7 
1446537235.5,286078799.3,21.5,35.7 
1446537255.6,286078799.0,21.5,35.7 
1446537275.7,286078799.6,21.5,35.7 
1446537295.9,286078801.5,21.5,35.7 
1446537316.0,286078796.8,21.5,35.7 
1446537335.2,286078800.7,22.2,35.7 
1446537355.3,286078800.6,21.5,35.7 
1446537375.5,286078798.6,22.2,35.7 
1446537395.6,286078800.4,21.5,35.7 
1446537415.7,286078802.8,21.5,35.7 
1446537435.8,286078797.8,21.5,35.7 
1446537456.0,286078800.8,21.5,35.7 
1446537476.1,286078799.1,21.5,35.7 
1446537495.3,286078801.2,21.5,35.7 
1446537515.4,286078799.8,21.5,35.7 
1446537535.6,286078799.8,22.2,35.7 
1446537555.7,286078797.8,21.5,35.7 
1446537575.8,286078800.7,21.5,35.7 
1446537596.0,286078798.9,21.5,35.7 
