#timestamp,LO_Frequency,Temp,Hum 
1446544815.5,286078801.0,22.2,36.2 
1446544835.7,286078797.4,22.2,36.2 
1446544855.8,286078802.4,22.2,36.2 
1446544875.9,286078799.9,22.2,36.2 
1446544896.0,286078797.7,22.2,36.2 
1446544915.3,286078801.2,22.2,36.2 
1446544935.4,286078796.8,22.2,35.7 
1446544955.5,286078801.0,22.2,35.7 
1446544975.6,286078799.0,22.2,35.7 
1446544995.8,286078800.0,22.2,35.7 
1446545015.9,286078800.7,22.2,35.7 
1446545036.0,286078801.8,22.2,35.7 
1446545055.2,286078800.5,22.2,35.7 
1446545075.4,286078798.7,22.2,35.7 
1446545095.5,286078800.3,22.2,36.2 
1446545115.6,286078800.4,22.2,36.2 
1446545135.8,286078798.6,22.2,36.2 
1446545155.9,286078798.7,22.2,35.7 
1446545176.0,286078801.1,22.2,36.2 
1446545195.2,286078801.2,22.2,36.2 
1446545215.4,286078799.0,22.2,36.2 
1446545235.5,286078799.0,22.2,35.7 
1446545255.6,286078800.3,22.2,36.2 
1446545275.7,286078798.5,22.2,35.7 
1446545295.9,286078800.3,22.2,35.7 
1446545316.0,286078802.8,22.2,36.2 
1446545335.2,286078796.9,22.2,35.7 
1446545355.3,286078802.0,22.2,35.7 
1446545375.5,286078801.4,22.2,36.2 
1446545395.6,286078797.0,22.2,36.2 
1446545415.7,286078800.9,22.2,36.2 
1446545435.8,286078799.9,22.2,35.7 
1446545456.0,286078798.6,22.2,36.2 
1446545476.1,286078800.8,22.2,36.2 
1446545495.3,286078801.5,22.2,36.2 
1446545515.4,286078799.1,22.2,35.7 
1446545535.6,286078799.0,22.2,36.2 
1446545555.7,286078799.4,22.2,36.2 
1446545575.8,286078797.8,22.2,36.2 
1446545595.9,286078798.5,22.2,36.2 
1446545616.1,286078800.3,22.2,36.2 
1446545635.3,286078800.6,22.2,36.2 
1446545655.4,286078800.3,22.2,35.7 
1446545675.5,286078800.6,22.2,36.2 
1446545695.7,286078799.6,22.2,36.2 
1446545715.8,286078800.7,22.2,36.2 
1446545735.9,286078799.0,22.2,36.2 
1446545756.0,286078798.5,22.2,36.2 
1446545775.3,286078802.4,22.2,36.2 
1446545795.4,286078799.1,22.2,36.2 
1446545815.5,286078799.0,22.2,36.2 
1446545835.6,286078802.9,22.2,35.7 
1446545855.8,286078799.4,22.2,36.2 
1446545875.9,286078799.4,22.2,35.7 
1446545896.0,286078797.5,22.2,36.2 
1446545915.2,286078798.5,22.2,36.2 
1446545935.4,286078800.8,22.2,36.2 
1446545955.5,286078801.5,22.2,35.7 
1446545975.6,286078797.5,22.2,36.2 
1446545995.8,286078800.1,22.2,35.7 
1446546015.9,286078800.2,22.2,36.2 
1446546036.0,286078801.2,22.2,35.7 
1446546055.2,286078801.3,22.2,35.7 
1446546075.4,286078798.0,22.2,35.7 
1446546095.5,286078800.3,22.2,35.7 
1446546115.6,286078801.1,22.2,35.7 
1446546135.7,286078799.6,22.2,35.7 
1446546155.9,286078798.7,22.2,35.7 
1446546176.0,286078802.2,22.2,36.2 
1446546195.2,286078799.7,22.2,36.2 
1446546215.3,286078799.2,22.2,36.2 
1446546235.5,286078798.8,22.2,36.2 
1446546255.6,286078802.8,22.2,35.7 
1446546275.7,286078798.2,22.2,35.7 
1446546295.8,286078799.5,22.2,35.7 
1446546316.0,286078801.4,22.2,36.2 
1446546336.1,286078798.2,22.2,35.7 
1446546355.3,286078798.8,22.2,36.2 
1446546375.4,286078801.0,22.2,35.7 
1446546395.6,286078799.0,22.2,35.7 
1446546415.7,286078800.6,22.2,35.7 
1446546435.8,286078801.3,22.2,35.7 
1446546455.9,286078799.5,22.2,36.2 
1446546476.1,286078799.0,22.2,36.2 
1446546495.3,286078798.5,22.2,36.2 
1446546515.4,286078802.6,22.2,35.7 
1446546535.6,286078799.1,22.2,36.2 
1446546555.7,286078801.3,22.2,36.2 
1446546575.8,286078797.7,22.2,36.2 
1446546595.9,286078798.6,22.2,35.7 
1446546616.1,286078802.9,22.2,36.2 
1446546635.3,286078797.2,22.2,35.7 
1446546655.4,286078801.1,22.2,36.2 
1446546675.5,286078801.1,22.2,36.2 
1446546695.6,286078797.4,22.2,36.2 
1446546715.8,286078800.3,22.2,36.2 
1446546735.9,286078800.3,22.2,36.2 
1446546756.0,286078801.1,22.2,36.2 
1446546775.3,286078796.8,22.2,35.7 
1446546795.4,286078802.4,22.2,36.2 
1446546815.5,286078799.6,22.2,36.2 
1446546835.7,286078799.1,22.2,36.2 
1446546855.8,286078800.2,22.2,36.2 
1446546875.9,286078801.0,22.2,35.7 
1446546896.1,286078796.8,22.2,35.7 
1446546915.3,286078802.5,22.2,35.7 
1446546935.5,286078798.8,22.2,35.7 
1446546955.6,286078800.5,22.2,35.7 
1446546975.7,286078800.3,22.2,35.7 
1446546995.9,286078800.5,22.2,36.2 
1446547016.0,286078799.2,22.2,35.7 
1446547035.2,286078801.3,22.2,36.2 
1446547055.4,286078798.9,22.2,35.7 
1446547075.5,286078800.0,22.2,35.7 
1446547095.6,286078801.3,22.2,36.2 
1446547115.7,286078797.5,22.2,35.7 
1446547135.9,286078800.7,22.2,36.2 
1446547156.0,286078798.6,22.2,35.7 
1446547175.2,286078803.1,22.2,36.2 
1446547195.3,286078799.8,22.2,36.2 
1446547215.5,286078799.8,22.2,36.2 
1446547235.6,286078797.2,22.2,35.7 
1446547255.7,286078800.4,22.2,36.2 
1446547275.8,286078801.1,22.2,35.7 
1446547296.0,286078799.6,22.2,35.7 
1446547316.1,286078798.4,22.2,36.2 
1446547335.3,286078800.5,22.2,36.2 
1446547355.4,286078800.5,22.2,35.7 
1446547375.6,286078801.1,22.2,36.2 
1446547395.7,286078799.8,22.2,36.2 
1446547415.8,286078799.5,22.2,36.2 
1446547435.9,286078799.2,22.2,36.2 
1446547456.1,286078798.6,22.2,36.2 
1446547475.3,286078801.4,22.2,36.2 
1446547495.4,286078799.5,22.2,36.2 
1446547515.5,286078801.0,22.2,36.2 
1446547535.7,286078796.9,22.2,36.2 
1446547555.8,286078800.5,22.2,36.2 
1446547575.9,286078800.6,22.2,36.2 
1446547596.0,286078799.1,22.2,36.2 
1446547615.3,286078800.2,22.2,36.2 
1446547635.4,286078800.2,22.2,35.7 
1446547655.5,286078802.7,22.2,36.2 
1446547675.6,286078799.9,22.2,36.2 
1446547695.8,286078797.7,22.2,36.2 
1446547715.9,286078798.5,22.2,36.2 
1446547736.0,286078802.8,22.2,36.2 
1446547755.2,286078798.6,22.2,35.7 
1446547775.4,286078800.6,22.2,36.2 
1446547795.5,286078800.5,22.2,36.2 
1446547815.6,286078800.4,22.2,36.2 
1446547835.7,286078799.0,22.2,36.2 
1446547855.9,286078801.5,22.2,36.2 
1446547876.0,286078801.4,22.2,36.2 
1446547896.1,286078797.1,22.2,36.2 
1446547915.3,286078800.9,22.2,36.2 
1446547935.4,286078801.3,22.2,36.2 
1446547955.6,286078799.0,22.2,36.2 
1446547975.7,286078800.3,22.2,36.2 
1446547995.8,286078798.5,22.2,36.2 
1446548015.9,286078802.4,22.2,36.2 
1446548036.1,286078799.2,22.2,36.2 
1446548055.3,286078798.7,22.2,36.2 
1446548075.4,286078800.5,22.2,36.2 
1446548095.5,286078800.4,22.2,36.2 
1446548115.7,286078802.6,22.2,36.2 
1446548135.8,286078799.9,22.2,36.2 
1446548155.9,286078799.2,22.2,36.2 
1446548176.0,286078797.1,22.2,36.2 
1446548195.3,286078800.3,22.2,36.2 
1446548215.4,286078803.0,22.2,36.2 
1446548235.5,286078799.8,22.2,36.2 
1446548255.6,286078797.0,22.2,36.2 
1446548275.8,286078798.4,22.2,36.2 
1446548295.9,286078800.4,22.2,36.2 
1446548316.0,286078800.7,22.2,36.2 
1446548335.2,286078803.1,22.2,36.2 
1446548355.4,286078798.1,22.2,36.2 
1446548375.5,286078798.4,22.2,36.2 
1446548395.6,286078798.9,22.2,36.2 
