# file name; noise; peak f.; mag.; duration
20151103205951069_OBSJAROMER-R2_met.fits;0.421654;10564.5;1.03494;0.341333
20151103210009501_OBSJAROMER-R2_met.fits;0.0848115;10637.7;0.177775;0.170667
20151103210041074_OBSJAROMER-R2_met.fits;0.183672;10590.8;0.865434;0.341333
20151103210036808_OBSJAROMER-R2_snap.fits;0.205446;10568.8;0.180107;0
20151103210211016_OBSJAROMER-R2_met.fits;0.214579;10583.5;0.604683;0.341333
20151103210136882_OBSJAROMER-R2_snap.fits;0.25411;10585;0.156973;0
20151103210251122_OBSJAROMER-R2_met.fits;0.322903;10549.8;0.832834;0.170667
20151103210236957_OBSJAROMER-R2_snap.fits;0.191133;10552.7;0.184052;0
20151103210345053_OBSJAROMER-R2_met.fits;0.11271;10640.6;0.22594;0.170667
20151103210403314_OBSJAROMER-R2_met.fits;0.162652;10596.7;0.387279;0.341333
20151103210409970_OBSJAROMER-R2_met.fits;0.194905;10596.7;0.89716;0.170667
20151103210337032_OBSJAROMER-R2_snap.fits;0.213563;10642.1;0.163699;0
20151103210441032_OBSJAROMER-R2_met.fits;0.22471;10634.8;0.71577;0.341333
20151103210437106_OBSJAROMER-R2_snap.fits;0.213282;10589.4;0.192185;0
20151103210601074_OBSJAROMER-R2_met.fits;0.27107;10576.2;0.724266;0.170667
20151103210606024_OBSJAROMER-R2_met.fits;0.168642;10608.4;0.542426;0.170667
20151103210537181_OBSJAROMER-R2_snap.fits;0.156942;10602.5;0.150128;0
20151103210651080_OBSJAROMER-R2_met.fits;0.543889;10636.2;1.29848;0.341333
20151103210700978_OBSJAROMER-R2_met.fits;0.212488;10599.6;0.458904;0.341333
20151103210711048_OBSJAROMER-R2_met.fits;0.36327;10630.4;0.877508;0.341333
20151103210731016_OBSJAROMER-R2_met.fits;0.252433;10551.3;0.740177;0.341333
20151103210637256_OBSJAROMER-R2_snap.fits;0.205088;10576.2;0.17123;0
20151103210811122_OBSJAROMER-R2_met.fits;0.523509;10620.1;1.26828;0.170667
20151103210821021_OBSJAROMER-R2_met.fits;0.177136;10563;0.567181;0.341333
20151103210737330_OBSJAROMER-R2_snap.fits;0.203292;10599.6;0.184071;0
20151103210840989_OBSJAROMER-R2_met.fits;0.267134;10643.6;0.632311;0.341333
20151103210851058_OBSJAROMER-R2_met.fits;0.240019;10608.4;0.829226;0.170667
20151103210911026_OBSJAROMER-R2_met.fits;0.180898;10580.6;0.64612;0.341333
20151103210837405_OBSJAROMER-R2_snap.fits;0.26623;10631.8;0.121555;0
20151103210941064_OBSJAROMER-R2_met.fits;0.335416;10647.9;0.999129;0.341333
20151103211021000_OBSJAROMER-R2_met.fits;0.199874;10601.1;0.516868;0.341333
20151103210937480_OBSJAROMER-R2_snap.fits;0.239743;10608.4;0.136938;0
20151103211040968_OBSJAROMER-R2_met.fits;0.150298;10593.8;0.348632;0.341333
20151103211130973_OBSJAROMER-R2_met.fits;0.218657;10601.1;0.486833;0.341333
20151103211037554_OBSJAROMER-R2_snap.fits;0.168569;10601.1;0.169946;0
20151103211141042_OBSJAROMER-R2_met.fits;0.379283;10614.3;0.958336;0.341333
20151103211213810_OBSJAROMER-R2_met.fits;0.154515;10601.1;0.349692;0.512
20151103211231048_OBSJAROMER-R2_met.fits;0.163942;10636.2;0.7358;0.341333
20151103211137629_OBSJAROMER-R2_snap.fits;0.175141;10580.6;0.192012;0
20151103211241117_OBSJAROMER-R2_met.fits;0.476535;10599.6;1.29684;0.170667
20151103211251016_OBSJAROMER-R2_met.fits;0.313328;10626;0.816919;0.341333
20151103211321053_OBSJAROMER-R2_met.fits;0.216056;10592.3;0.723315;0.341333
20151103211331122_OBSJAROMER-R2_met.fits;0.30447;10624.5;1.14204;0.170667
20151103211237704_OBSJAROMER-R2_snap.fits;0.217947;10602.5;0.140416;0
20151103211412765_OBSJAROMER-R2_met.fits;0.116928;10601.1;0.239199;0.170667
20151103211421128_OBSJAROMER-R2_met.fits;0.285024;10555.7;1.08855;0.170667
20151103211337778_OBSJAROMER-R2_snap.fits;0.17609;10586.4;0.146006;0
20151103211441096_OBSJAROMER-R2_met.fits;0.383056;10626;1.04976;0.170667
20151103211437853_OBSJAROMER-R2_snap.fits;0.175126;10611.3;0.139661;0
20151103211551069_OBSJAROMER-R2_met.fits;0.563019;10640.6;1.17306;0.170667
20151103211537928_OBSJAROMER-R2_snap.fits;0.144601;10577.6;0.161742;0
20151103211701213_OBSJAROMER-R2_met.fits;0.272011;10628.9;0.597746;0.170667
20151103211638002_OBSJAROMER-R2_snap.fits;0.239668;10611.3;0.170737;0
20151103211821085_OBSJAROMER-R2_met.fits;0.427908;10611.3;1.15531;0.341333
20151103211738077_OBSJAROMER-R2_snap.fits;0.144056;10590.8;0.19148;0
20151103211848904_OBSJAROMER-R2_met.fits;0.152327;10626;0.489208;0.170667
20151103211851122_OBSJAROMER-R2_met.fits;0.320081;10642.1;0.756049;0.170667
20151103211901021_OBSJAROMER-R2_met.fits;0.242763;10606.9;0.73897;0.341333
20151103211911090_OBSJAROMER-R2_met.fits;0.331972;10563;0.842789;0.170667
20151103211920989_OBSJAROMER-R2_met.fits;0.203914;10636.2;0.440001;0.341333
20151103211838152_OBSJAROMER-R2_snap.fits;0.217485;10615.7;0.178255;0
20151103211951026_OBSJAROMER-R2_met.fits;0.289229;10609.9;0.797151;0.341333
20151103212010994_OBSJAROMER-R2_met.fits;0.216787;10602.5;0.601335;0.341333
20151103212031133_OBSJAROMER-R2_met.fits;0.189122;10567.4;0.887091;0.170667
20151103211938226_OBSJAROMER-R2_snap.fits;0.17404;10599.6;0.126736;0
20151103212121138_OBSJAROMER-R2_met.fits;0.487477;10574.7;1.19176;0.170667
20151103212131037_OBSJAROMER-R2_met.fits;0.191517;10611.3;0.780679;0.341333
20151103212038301_OBSJAROMER-R2_snap.fits;0.199931;10563;0.151572;0
20151103212141106_OBSJAROMER-R2_met.fits;0.700476;10576.2;1.4064;0.170667
20151103212138376_OBSJAROMER-R2_snap.fits;0.218063;10589.4;0.209891;0
20151103212323336_OBSJAROMER-R2_met.fits;0.151928;10583.5;0.315844;0.170667
20151103212238450_OBSJAROMER-R2_snap.fits;0.17109;10552.7;0.168068;0
20151103212411122_OBSJAROMER-R2_met.fits;0.60114;10602.5;1.22075;0.170667
20151103212421021_OBSJAROMER-R2_met.fits;0.20353;10631.8;0.477715;0.170667
20151103212338525_OBSJAROMER-R2_snap.fits;0.174376;10631.8;0.137561;0
20151103212521096_OBSJAROMER-R2_met.fits;0.390911;10549.8;0.998228;0.341333
20151103212438600_OBSJAROMER-R2_snap.fits;0.223094;10599.6;0.161462;0
20151103212541064_OBSJAROMER-R2_met.fits;0.26784;10612.8;0.726737;0.170667
20151103212551133_OBSJAROMER-R2_met.fits;0.300414;10615.7;0.703241;0.170667
20151103212621170_OBSJAROMER-R2_met.fits;0.519813;10643.6;1.13152;0.170667
20151103212538674_OBSJAROMER-R2_snap.fits;0.203366;10617.2;0.164402;0
20151103212731144_OBSJAROMER-R2_met.fits;0.574141;10599.6;1.16772;0.170667
20151103212638749_OBSJAROMER-R2_snap.fits;0.182181;10586.4;0.158879;0
20151103212738824_OBSJAROMER-R2_snap.fits;0.208296;10579.1;0.157401;0
20151103212841117_OBSJAROMER-R2_met.fits;0.191618;10601.1;0.433892;0.170667
20151103212851016_OBSJAROMER-R2_met.fits;0.219464;10598.1;0.680345;0.341333
20151103212838898_OBSJAROMER-R2_snap.fits;0.174864;10611.3;0.141413;0
20151103213031026_OBSJAROMER-R2_met.fits;0.187834;10587.9;0.561883;0.341333
20151103212938973_OBSJAROMER-R2_snap.fits;0.191392;10564.5;0.134153;0
20151103213039048_OBSJAROMER-R2_snap.fits;0.212895;10634.8;0.192282;0
20151103213200968_OBSJAROMER-R2_met.fits;0.199743;10606.9;0.447071;0.341333
20151103213222984_OBSJAROMER-R2_met.fits;0.133039;10615.7;0.455852;0.512
20151103213231005_OBSJAROMER-R2_met.fits;0.183407;10601.1;0.663672;0.341333
20151103213139122_OBSJAROMER-R2_snap.fits;0.205548;10558.6;0.179179;0
20151103213239197_OBSJAROMER-R2_snap.fits;0.18445;10599.6;0.168481;0
20151103213430984_OBSJAROMER-R2_met.fits;0.283903;10590.8;0.570746;0.170667
20151103213339272_OBSJAROMER-R2_snap.fits;0.189089;10549.8;0.173456;0
20151103213441053_OBSJAROMER-R2_met.fits;0.209223;10639.2;0.515712;0.341333
20151103213501021_OBSJAROMER-R2_met.fits;0.203479;10623;0.523686;0.341333
20151103213520989_OBSJAROMER-R2_met.fits;0.258881;10628.9;0.590452;0.341333
20151103213439346_OBSJAROMER-R2_snap.fits;0.18373;10618.7;0.140672;0
20151103213610994_OBSJAROMER-R2_met.fits;0.118433;10592.3;0.383758;0.341333
20151103213539421_OBSJAROMER-R2_snap.fits;0.198413;10627.4;0.148634;0
20151103213720968_OBSJAROMER-R2_met.fits;0.17176;10599.6;0.451898;0.341333
20151103213639496_OBSJAROMER-R2_snap.fits;0.230497;10617.2;0.139754;0
20151103213810973_OBSJAROMER-R2_met.fits;0.243856;10570.3;0.519688;0.341333
20151103213821213_OBSJAROMER-R2_met.fits;0.411845;10643.6;0.855995;0.170667
20151103213739570_OBSJAROMER-R2_snap.fits;0.185881;10601.1;0.182987;0
20151103213911048_OBSJAROMER-R2_met.fits;0.210391;10642.1;0.643155;0.341333
20151103213921117_OBSJAROMER-R2_met.fits;0.683913;10639.2;1.378;0.170667
20151103213931016_OBSJAROMER-R2_met.fits;0.232069;10579.1;0.703038;0.341333
20151103213839645_OBSJAROMER-R2_snap.fits;0.199978;10637.7;0.11964;0
20151103214011122_OBSJAROMER-R2_met.fits;0.201726;10630.4;0.910919;0.170667
20151103214021021_OBSJAROMER-R2_met.fits;0.42808;10598.1;0.902158;0.170667
20151103214031090_OBSJAROMER-R2_met.fits;0.581693;10637.7;1.41848;0.170667
20151103213939720_OBSJAROMER-R2_snap.fits;0.164986;10555.7;0.158106;0
20151103214040989_OBSJAROMER-R2_met.fits;0.181526;10627.4;0.399632;0.341333
20151103214051058_OBSJAROMER-R2_met.fits;0.24612;10552.7;1.03452;0.341333
20151103214039794_OBSJAROMER-R2_snap.fits;0.186851;10604;0.194616;0
20151103214141064_OBSJAROMER-R2_met.fits;0.199144;10587.9;0.64154;0.341333
20151103214231069_OBSJAROMER-R2_met.fits;0.358091;10623;1.08923;0.170667
20151103214139869_OBSJAROMER-R2_snap.fits;0.197824;10599.6;0.185386;0
20151103214238578_OBSJAROMER-R2_met.fits;0.170595;10582;0.677629;0.341333
20151103214241138_OBSJAROMER-R2_met.fits;0.220417;10628.9;1.10787;0.170667
20151103214251037_OBSJAROMER-R2_met.fits;0.275303;10599.6;0.787647;0.341333
20151103214321074_OBSJAROMER-R2_met.fits;0.309826;10643.6;1.05803;0.341333
20151103214239944_OBSJAROMER-R2_snap.fits;0.183981;10582;0.165492;0
20151103214340018_OBSJAROMER-R2_snap.fits;0.151865;10573.2;0.191716;0
20151103214438898_OBSJAROMER-R2_met.fits;0.207858;10586.4;0.502941;1.024
20151103214521053_OBSJAROMER-R2_met.fits;0.319596;10637.7;0.85209;0.170667
20151103214440093_OBSJAROMER-R2_snap.fits;0.215459;10599.6;0.13751;0
20151103214541021_OBSJAROMER-R2_met.fits;0.320007;10612.8;0.864403;0.341333
20151103214551090_OBSJAROMER-R2_met.fits;0.289945;10633.3;0.839515;0.170667
20151103214540168_OBSJAROMER-R2_snap.fits;0.168624;10599.6;0.215797;0
20151103214650994_OBSJAROMER-R2_met.fits;0.267073;10583.5;0.634148;0.341333
20151103214640242_OBSJAROMER-R2_snap.fits;0.181698;10599.6;0.17675;0
20151103214800968_OBSJAROMER-R2_met.fits;0.183485;10555.7;0.421005;0.170667
20151103214740317_OBSJAROMER-R2_snap.fits;0.175927;10589.4;0.17643;0
20151103214911112_OBSJAROMER-R2_met.fits;0.451436;10599.6;1.13163;0.170667
20151103214931080_OBSJAROMER-R2_met.fits;0.431;10593.8;0.87849;0.170667
20151103214840392_OBSJAROMER-R2_snap.fits;0.185621;10599.6;0.18063;0
20151103214940978_OBSJAROMER-R2_met.fits;0.232703;10646.5;0.473642;0.341333
20151103214951048_OBSJAROMER-R2_met.fits;0.184557;10636.2;0.931392;0.341333
20151103214940466_OBSJAROMER-R2_snap.fits;0.17793;10580.6;0.147741;0
20151103215120989_OBSJAROMER-R2_met.fits;0.278499;10640.6;0.592016;0.341333
20151103215040541_OBSJAROMER-R2_snap.fits;0.13866;10593.8;0.174764;0
20151103215141128_OBSJAROMER-R2_met.fits;0.372869;10627.4;1.1068;0.170667
20151103215151026_OBSJAROMER-R2_met.fits;0.211664;10609.9;0.674645;0.341333
20151103215221064_OBSJAROMER-R2_met.fits;0.523643;10608.4;1.09015;0.341333
20151103215140616_OBSJAROMER-R2_snap.fits;0.195465;10570.3;0.173268;0
20151103215241032_OBSJAROMER-R2_met.fits;0.340743;10599.6;0.950494;0.341333
20151103215301000_OBSJAROMER-R2_met.fits;0.231694;10631.8;0.592919;0.341333
20151103215311069_OBSJAROMER-R2_met.fits;0.231545;10645;0.98883;0.170667
20151103215331037_OBSJAROMER-R2_met.fits;0.3804;10636.2;0.977624;0.341333
20151103215240690_OBSJAROMER-R2_snap.fits;0.15657;10637.7;0.118437;0
20151103215401074_OBSJAROMER-R2_met.fits;0.192311;10630.4;0.644801;0.170667
20151103215421042_OBSJAROMER-R2_met.fits;0.290237;10645;1.06748;0.341333
20151103215340765_OBSJAROMER-R2_snap.fits;0.201512;10585;0.137043;0
20151103215441010_OBSJAROMER-R2_met.fits;0.212646;10576.2;0.517441;0.341333
20151103215501149_OBSJAROMER-R2_met.fits;0.332566;10602.5;0.770935;0.170667
20151103215440840_OBSJAROMER-R2_snap.fits;0.156571;10596.7;0.212935;0
20151103215540914_OBSJAROMER-R2_snap.fits;0.231045;10555.7;0.163101;0
20151103215640989_OBSJAROMER-R2_snap.fits;0.156223;10599.6;0.17751;0
20151103215751133_OBSJAROMER-R2_met.fits;0.22464;10631.8;1.03327;0.170667
20151103215801032_OBSJAROMER-R2_met.fits;0.4796;10561.5;0.98932;0.341333
20151103215821000_OBSJAROMER-R2_met.fits;0.292259;10601.1;0.708501;0.341333
20151103215828680_OBSJAROMER-R2_met.fits;0.140744;10593.8;0.446822;0.170667
20151103215741064_OBSJAROMER-R2_snap.fits;0.174511;10576.2;0.199043;0
20151103215841138_OBSJAROMER-R2_met.fits;0.280033;10627.4;1.11204;0.170667
20151103215921074_OBSJAROMER-R2_met.fits;0.563198;10640.6;1.27164;0.341333
20151103215841138_OBSJAROMER-R2_snap.fits;0.22009;10627.4;0.116533;0
20151103215941213_OBSJAROMER-R2_snap.fits;0.218934;10624.5;0.168265;0
