#timestamp,LO_Frequency,Temp,Hum 
1446512415.3,286078799.2,23.6,35.2 
1446512435.5,286078797.8,23.6,35.2 
1446512455.6,286078800.9,23.6,35.2 
1446512475.7,286078799.7,23.6,35.2 
1446512495.8,286078801.5,23.6,35.2 
1446512516.0,286078795.5,23.6,34.7 
1446512536.1,286078800.0,23.6,35.2 
1446512555.3,286078802.0,23.6,35.2 
1446512575.4,286078801.2,23.6,34.7 
1446512595.6,286078801.2,23.6,35.2 
1446512615.7,286078799.9,23.6,35.2 
1446512635.8,286078799.1,23.6,35.2 
1446512656.0,286078800.2,23.6,35.2 
1446512675.2,286078801.4,23.6,35.2 
1446512695.3,286078798.4,23.6,34.7 
1446512715.5,286078800.6,23.6,34.7 
1446512735.6,286078801.4,23.6,35.2 
1446512755.7,286078797.4,23.6,35.2 
1446512775.8,286078799.2,23.6,34.7 
1446512796.0,286078802.2,23.6,35.2 
1446512816.1,286078799.0,23.6,34.7 
1446512835.3,286078802.3,23.6,35.2 
1446512855.4,286078798.4,23.6,35.2 
1446512875.6,286078802.2,23.6,34.7 
1446512895.7,286078796.8,23.6,35.2 
1446512915.8,286078800.0,23.6,34.7 
1446512935.9,286078802.5,23.6,34.7 
1446512956.1,286078798.4,23.6,34.7 
1446512975.3,286078800.3,23.6,34.7 
1446512995.4,286078802.7,23.6,34.7 
1446513015.5,286078798.5,23.6,34.7 
1446513035.7,286078801.2,23.6,34.7 
1446513055.8,286078801.0,23.6,34.7 
1446513075.9,286078799.0,23.6,34.7 
1446513096.0,286078798.6,23.6,35.2 
1446513115.3,286078802.3,23.6,35.2 
1446513135.4,286078797.1,23.6,34.7 
1446513155.5,286078802.4,22.9,34.7 
1446513175.7,286078803.1,23.6,34.7 
1446513195.8,286078797.8,23.6,35.2 
1446513215.9,286078796.8,23.6,34.7 
1446513236.0,286078804.2,23.6,34.7 
1446513255.3,286078796.8,23.6,34.7 
1446513275.4,286078802.5,22.9,34.7 
1446513295.5,286078798.5,22.9,34.7 
1446513315.6,286078802.8,22.9,34.7 
1446513335.8,286078798.5,22.9,35.2 
1446513355.9,286078800.2,22.9,35.2 
1446513376.0,286078800.7,22.9,35.2 
1446513395.2,286078801.3,22.9,35.2 
1446513415.4,286078798.9,22.9,35.2 
1446513435.5,286078800.9,22.9,35.2 
1446513455.6,286078801.1,22.9,35.2 
1446513475.7,286078797.4,22.9,35.2 
1446513495.9,286078800.6,22.9,35.2 
1446513516.0,286078800.9,22.9,35.2 
1446513536.1,286078799.2,22.9,35.2 
1446513555.3,286078801.4,22.9,34.7 
1446513575.4,286078800.3,22.9,35.2 
1446513595.6,286078801.1,22.9,35.2 
1446513615.7,286078799.8,22.9,35.2 
1446513635.8,286078797.3,22.9,35.2 
1446513656.0,286078800.3,22.9,35.2 
1446513676.1,286078801.3,22.9,34.7 
1446513695.3,286078802.8,22.9,34.7 
1446513715.4,286078798.2,22.9,34.7 
1446513735.6,286078800.8,22.9,35.2 
1446513755.7,286078798.5,22.9,34.7 
1446513775.8,286078803.1,22.9,35.2 
1446513795.9,286078797.0,22.9,34.7 
1446513816.1,286078800.6,22.9,34.7 
1446513835.3,286078799.3,22.9,35.2 
1446513855.4,286078801.4,22.9,35.2 
1446513875.5,286078799.6,22.9,35.2 
1446513895.7,286078796.8,22.9,34.7 
1446513915.8,286078800.2,22.9,35.2 
1446513935.9,286078800.1,22.9,34.7 
1446513956.0,286078802.4,22.9,35.2 
1446513975.3,286078798.9,22.9,34.7 
1446513995.4,286078802.5,22.9,35.2 
1446514015.5,286078800.5,22.9,35.2 
1446514035.6,286078799.2,22.9,34.7 
1446514055.8,286078800.2,22.9,34.7 
1446514075.9,286078801.2,22.9,34.7 
1446514096.0,286078800.7,22.9,34.7 
1446514115.2,286078796.8,22.9,35.2 
1446514135.3,286078802.2,22.9,35.2 
1446514155.5,286078801.5,22.9,34.7 
1446514175.6,286078799.0,22.9,35.2 
1446514195.7,286078798.8,22.9,35.2 
1446514215.9,286078800.1,22.9,35.2 
1446514236.0,286078800.2,22.9,35.2 
1446514255.2,286078800.2,22.9,35.2 
1446514275.3,286078801.8,22.9,35.2 
1446514295.5,286078798.9,22.9,35.2 
1446514315.6,286078803.0,22.9,35.2 
1446514335.8,286078796.9,22.9,34.7 
1446514355.9,286078802.9,22.9,35.2 
1446514376.0,286078799.7,22.9,35.2 
1446514395.3,286078796.9,22.9,34.7 
1446514415.4,286078803.0,22.9,35.2 
1446514435.5,286078799.6,22.9,34.7 
1446514455.7,286078801.1,22.9,35.2 
1446514475.8,286078799.9,22.9,34.7 
1446514495.9,286078799.0,22.9,35.2 
1446514516.0,286078800.9,22.9,34.7 
1446514535.3,286078800.9,22.9,35.2 
1446514555.4,286078798.9,22.9,34.7 
1446514575.5,286078800.3,22.9,35.2 
1446514595.6,286078798.5,22.9,35.2 
1446514615.8,286078802.9,22.9,35.2 
1446514635.9,286078797.1,22.9,35.2 
1446514656.0,286078802.7,22.9,34.7 
1446514675.2,286078798.7,22.9,35.2 
1446514695.4,286078801.1,22.9,34.7 
1446514715.5,286078799.0,22.9,35.2 
1446514735.6,286078803.0,22.9,34.7 
1446514755.7,286078798.0,22.9,34.7 
1446514775.9,286078798.8,22.9,35.2 
1446514796.0,286078800.8,22.9,35.2 
1446514815.2,286078802.6,22.9,35.2 
1446514835.4,286078798.3,22.9,35.2 
1446514855.5,286078801.5,22.9,34.7 
1446514875.6,286078796.8,22.9,35.2 
1446514895.7,286078804.2,22.9,35.2 
1446514915.9,286078797.3,22.9,35.2 
1446514936.0,286078801.1,22.9,35.2 
1446514955.2,286078799.6,22.9,35.2 
1446514975.3,286078798.9,22.9,35.2 
1446514995.5,286078801.3,22.9,35.2 
1446515015.6,286078801.5,22.9,34.7 
1446515035.7,286078799.6,22.9,35.2 
1446515055.8,286078798.7,22.9,35.2 
1446515076.0,286078802.0,22.9,35.2 
1446515096.1,286078799.8,22.9,34.7 
1446515115.3,286078801.0,22.9,35.2 
1446515135.4,286078799.5,22.9,35.2 
1446515155.6,286078799.3,22.9,35.2 
1446515175.7,286078798.7,22.9,35.2 
1446515195.8,286078802.6,22.9,35.2 
1446515215.9,286078799.8,22.9,35.2 
1446515236.1,286078799.9,22.9,35.2 
1446515255.3,286078801.4,22.9,35.2 
1446515275.4,286078799.3,22.9,34.7 
1446515295.5,286078798.4,22.9,34.7 
1446515315.7,286078802.3,22.9,35.2 
1446515335.8,286078800.6,22.9,35.2 
1446515355.9,286078799.6,22.9,35.2 
1446515376.1,286078798.9,22.9,35.2 
1446515395.3,286078800.6,22.9,35.2 
1446515415.4,286078798.9,22.9,35.2 
1446515435.5,286078801.4,22.9,35.2 
1446515455.7,286078798.7,22.9,35.2 
1446515475.8,286078800.2,22.9,35.2 
1446515495.9,286078801.2,22.9,35.2 
1446515516.0,286078800.8,22.9,35.2 
1446515535.3,286078799.9,22.9,35.2 
1446515555.4,286078799.9,22.9,35.2 
1446515575.5,286078799.5,22.9,34.7 
1446515595.6,286078798.4,22.9,34.7 
1446515615.8,286078802.3,22.9,35.2 
1446515635.9,286078796.8,22.9,34.7 
1446515656.0,286078800.0,22.9,34.7 
1446515675.2,286078800.2,22.9,35.2 
1446515695.4,286078801.8,22.9,35.2 
1446515715.5,286078801.2,22.9,35.2 
1446515735.6,286078798.8,22.9,35.2 
1446515755.7,286078800.2,22.9,35.2 
1446515775.9,286078800.7,22.9,35.2 
1446515796.0,286078800.9,22.9,35.2 
1446515816.1,286078799.5,22.9,35.2 
1446515835.3,286078801.3,22.9,34.7 
1446515855.5,286078799.3,22.9,35.2 
1446515875.6,286078798.9,22.9,35.2 
1446515895.7,286078801.1,22.9,35.2 
1446515915.8,286078799.9,22.9,35.2 
1446515936.0,286078801.1,22.9,35.2 
1446515956.1,286078798.1,22.9,35.2 
1446515975.3,286078799.6,22.9,35.2 
1446515995.4,286078800.9,22.9,35.2 
