# file name; noise; peak f.; mag.; duration
20151103140011080_OBSJAROMER-R2_met.fits;0.223188;10631.8;0.817198;0.341333
20151103140101085_OBSJAROMER-R2_met.fits;0.554155;10599.6;1.12588;0.170667
20151103140005448_OBSJAROMER-R2_snap.fits;0.191319;10589.4;0.159911;0
20151103140151090_OBSJAROMER-R2_met.fits;0.397039;10647.9;0.904811;0.341333
20151103140105522_OBSJAROMER-R2_snap.fits;0.1176;10574.7;0.141505;0
20151103140221128_OBSJAROMER-R2_met.fits;0.189015;10577.6;1.02459;0.341333
20151103140205597_OBSJAROMER-R2_snap.fits;0.194739;10590.8;0.175873;0
20151103140341170_OBSJAROMER-R2_met.fits;0.480427;10589.4;1.2416;0.170667
20151103140305672_OBSJAROMER-R2_snap.fits;0.160636;10605.5;0.14843;0
20151103140421106_OBSJAROMER-R2_met.fits;0.355932;10639.2;1.16581;0.341333
20151103140405746_OBSJAROMER-R2_snap.fits;0.198757;10620.1;0.202167;0
20151103140511112_OBSJAROMER-R2_met.fits;0.415564;10602.5;1.20836;0.341333
20151103140551048_OBSJAROMER-R2_met.fits;0.201616;10602.5;0.443595;0.341333
20151103140505821_OBSJAROMER-R2_snap.fits;0.21399;10561.5;0.192033;0
20151103140611186_OBSJAROMER-R2_met.fits;0.260028;10618.7;0.570336;0.170667
20151103140641053_OBSJAROMER-R2_met.fits;0.337203;10549.8;0.728722;0.341333
20151103140701021_OBSJAROMER-R2_met.fits;0.198116;10627.4;0.411461;0.341333
20151103140605896_OBSJAROMER-R2_snap.fits;0.180229;10608.4;0.167059;0
20151103140711090_OBSJAROMER-R2_met.fits;0.303579;10637.7;0.61111;0.170667
20151103140721160_OBSJAROMER-R2_met.fits;0.253548;10599.6;0.936302;0.170667
20151103140741128_OBSJAROMER-R2_met.fits;0.325625;10601.1;1.16846;0.341333
20151103140801096_OBSJAROMER-R2_met.fits;0.407003;10590.8;0.972162;0.341333
20151103140705970_OBSJAROMER-R2_snap.fits;0.171041;10614.3;0.172001;0
20151103140811165_OBSJAROMER-R2_met.fits;0.207618;10599.6;0.784249;0.170667
20151103140831133_OBSJAROMER-R2_met.fits;0.511396;10598.1;1.09253;0.341333
20151103140851101_OBSJAROMER-R2_met.fits;0.361075;10646.5;0.974312;0.341333
20151103140901170_OBSJAROMER-R2_met.fits;0.241308;10595.2;1.00785;0.170667
20151103140806045_OBSJAROMER-R2_snap.fits;0.151129;10647.9;0.169775;0
20151103140921138_OBSJAROMER-R2_met.fits;0.262909;10609.9;1.01743;0.170667
20151103141001074_OBSJAROMER-R2_met.fits;0.42407;10601.1;0.912794;0.341333
20151103140906120_OBSJAROMER-R2_snap.fits;0.227292;10549.8;0.135532;0
20151103141031112_OBSJAROMER-R2_met.fits;0.257304;10599.6;1.00673;0.341333
20151103141051080_OBSJAROMER-R2_met.fits;0.190325;10554.2;0.727896;0.341333
20151103141006194_OBSJAROMER-R2_snap.fits;0.180943;10586.4;0.146338;0
20151103141121117_OBSJAROMER-R2_met.fits;0.416647;10647.9;1.15225;0.341333
20151103141106269_OBSJAROMER-R2_snap.fits;0.229809;10599.6;0.170337;0
20151103141206344_OBSJAROMER-R2_snap.fits;0.16631;10623;0.13646;0
20151103141321096_OBSJAROMER-R2_met.fits;0.248997;10589.4;0.809649;0.341333
20151103141351133_OBSJAROMER-R2_met.fits;0.396554;10573.2;1.1978;0.341333
20151103141306418_OBSJAROMER-R2_snap.fits;0.212957;10637.7;0.147432;0
20151103141411101_OBSJAROMER-R2_met.fits;0.229111;10647.9;0.903177;0.341333
20151103141431069_OBSJAROMER-R2_met.fits;0.314445;10605.5;0.692535;0.170667
20151103141501106_OBSJAROMER-R2_met.fits;0.251213;10567.4;0.581344;0.170667
20151103141406493_OBSJAROMER-R2_snap.fits;0.160278;10646.5;0.169158;0
20151103141511176_OBSJAROMER-R2_met.fits;0.462691;10580.6;1.10115;0.170667
20151103141521074_OBSJAROMER-R2_met.fits;0.287018;10593.8;0.646644;0.341333
20151103141551965_OBSJAROMER-R2_met.fits;0.173315;10595.2;0.456997;0.853333
20151103141601181_OBSJAROMER-R2_met.fits;0.372076;10639.2;0.749124;0.170667
20151103141506568_OBSJAROMER-R2_snap.fits;0.175371;10583.5;0.182403;0
20151103141611080_OBSJAROMER-R2_met.fits;0.298985;10564.5;0.774518;0.341333
20151103141651186_OBSJAROMER-R2_met.fits;0.313712;10626;1.19442;0.170667
20151103141606642_OBSJAROMER-R2_snap.fits;0.216333;10599.6;0.156116;0
20151103141731122_OBSJAROMER-R2_met.fits;0.347992;10623;1.01634;0.341333
20151103141801160_OBSJAROMER-R2_met.fits;0.291593;10606.9;1.06161;0.170667
20151103141706717_OBSJAROMER-R2_snap.fits;0.179972;10595.2;0.17635;0
20151103141806962_OBSJAROMER-R2_met.fits;0.128173;10599.6;0.276771;0.170667
20151103141811229_OBSJAROMER-R2_met.fits;0.283426;10598.1;0.615134;0.170667
20151103141821128_OBSJAROMER-R2_met.fits;0.615542;10582;1.33093;0.341333
20151103141831197_OBSJAROMER-R2_met.fits;0.380796;10633.3;1.01319;0.170667
20151103141806792_OBSJAROMER-R2_snap.fits;0.241379;10615.7;0.155783;0
20151103141911133_OBSJAROMER-R2_met.fits;0.543807;10645;1.28614;0.341333
20151103141906866_OBSJAROMER-R2_snap.fits;0.164015;10620.1;0.131766;0
20151103142021106_OBSJAROMER-R2_met.fits;0.383185;10599.6;0.942894;0.341333
20151103142101042_OBSJAROMER-R2_met.fits;0.336611;10598.1;0.6764;0.341333
20151103142006941_OBSJAROMER-R2_snap.fits;0.154928;10568.8;0.141176;0
20151103142121181_OBSJAROMER-R2_met.fits;0.373686;10621.6;1.1139;0.170667
20151103142107016_OBSJAROMER-R2_snap.fits;0.159463;10604;0.17183;0
20151103142231154_OBSJAROMER-R2_met.fits;0.507595;10560.1;1.23016;0.170667
20151103142301192_OBSJAROMER-R2_met.fits;0.30961;10645;0.692053;0.170667
20151103142207090_OBSJAROMER-R2_snap.fits;0.154929;10586.4;0.15965;0
20151103142311090_OBSJAROMER-R2_met.fits;0.201276;10601.1;0.654816;0.341333
20151103142321160_OBSJAROMER-R2_met.fits;0.273636;10564.5;0.83426;0.170667
20151103142307165_OBSJAROMER-R2_snap.fits;0.165383;10601.1;0.17004;0
20151103142441032_OBSJAROMER-R2_met.fits;0.177976;10605.5;0.386936;0.341333
20151103142501170_OBSJAROMER-R2_met.fits;0.330298;10646.5;0.826455;0.170667
20151103142407240_OBSJAROMER-R2_snap.fits;0.207805;10582;0.17178;0
20151103142541106_OBSJAROMER-R2_met.fits;0.53212;10645;1.08584;0.170667
20151103142551176_OBSJAROMER-R2_met.fits;0.357422;10601.1;0.727763;0.170667
20151103142507314_OBSJAROMER-R2_snap.fits;0.196588;10609.9;0.139169;0
20151103142621042_OBSJAROMER-R2_met.fits;0.300652;10606.9;0.665236;0.341333
20151103142607389_OBSJAROMER-R2_snap.fits;0.146911;10605.5;0.182503;0
20151103142711048_OBSJAROMER-R2_met.fits;0.161036;10587.9;0.575019;0.341333
20151103142707464_OBSJAROMER-R2_snap.fits;0.154271;10615.7;0.183679;0
20151103142820168_OBSJAROMER-R2_met.fits;0.161667;10599.6;0.793022;0.853333
20151103142826312_OBSJAROMER-R2_met.fits;0.136371;10601.1;0.272783;0.170667
20151103142846792_OBSJAROMER-R2_met.fits;0.2016;10571.8;0.426945;0.512
20151103142858738_OBSJAROMER-R2_met.fits;0.12989;10601.1;0.40715;0.341333
20151103142807538_OBSJAROMER-R2_snap.fits;0.195142;10579.1;0.139341;0
20151103142907613_OBSJAROMER-R2_snap.fits;0.21561;10601.1;0.144361;0
20151103143011272_OBSJAROMER-R2_met.fits;0.266409;10554.2;0.553917;0.170667
20151103143101106_OBSJAROMER-R2_met.fits;0.274611;10643.6;0.973969;0.341333
20151103143007688_OBSJAROMER-R2_snap.fits;0.165559;10552.7;0.215493;0
20151103143111176_OBSJAROMER-R2_met.fits;0.445391;10589.4;1.11569;0.170667
20151103143121074_OBSJAROMER-R2_met.fits;0.292846;10634.8;0.853711;0.341333
20151103143151112_OBSJAROMER-R2_met.fits;0.250057;10551.3;0.66939;0.170667
20151103143107762_OBSJAROMER-R2_snap.fits;0.196187;10599.6;0.171377;0
20151103143241117_OBSJAROMER-R2_met.fits;0.206258;10611.3;0.806013;0.170667
20151103143251186_OBSJAROMER-R2_met.fits;0.247529;10604;1.13056;0.170667
20151103143301085_OBSJAROMER-R2_met.fits;0.528903;10645;1.10897;0.341333
20151103143207837_OBSJAROMER-R2_snap.fits;0.147321;10647.9;0.222292;0
20151103143307912_OBSJAROMER-R2_snap.fits;0.135283;10647.9;0.194971;0
20151103143411058_OBSJAROMER-R2_met.fits;0.339559;10576.2;0.72438;0.341333
20151103143441096_OBSJAROMER-R2_met.fits;0.567225;10642.1;1.1912;0.341333
20151103143407986_OBSJAROMER-R2_snap.fits;0.187169;10601.1;0.165723;0
20151103143541170_OBSJAROMER-R2_met.fits;0.288243;10599.6;0.766111;0.170667
20151103143508061_OBSJAROMER-R2_snap.fits;0.188318;10560.1;0.236642;0
20151103143641074_OBSJAROMER-R2_met.fits;0.194084;10598.1;0.578111;0.341333
20151103143608136_OBSJAROMER-R2_snap.fits;0.170783;10599.6;0.236402;0
20151103143711112_OBSJAROMER-R2_met.fits;0.35276;10554.2;0.88961;0.170667
20151103143731080_OBSJAROMER-R2_met.fits;0.162519;10627.4;0.750537;0.341333
20151103143801117_OBSJAROMER-R2_met.fits;0.432902;10640.6;0.946793;0.170667
20151103143708210_OBSJAROMER-R2_snap.fits;0.167889;10593.8;0.173635;0
20151103143811186_OBSJAROMER-R2_met.fits;0.457235;10614.3;1.13786;0.170667
20151103143831154_OBSJAROMER-R2_met.fits;0.23662;10560.1;1.038;0.170667
20151103143851122_OBSJAROMER-R2_met.fits;0.668309;10589.4;1.39574;0.170667
20151103143901021_OBSJAROMER-R2_met.fits;0.212839;10626;0.500542;0.341333
20151103143808285_OBSJAROMER-R2_snap.fits;0.275162;10602.5;0.227672;0
20151103143911090_OBSJAROMER-R2_met.fits;0.256553;10633.3;0.801174;0.341333
20151103143931058_OBSJAROMER-R2_met.fits;0.209795;10599.6;0.635587;0.341333
20151103143941128_OBSJAROMER-R2_met.fits;0.247209;10583.5;1.0598;0.170667
20151103143908360_OBSJAROMER-R2_snap.fits;0.209194;10633.3;0.188783;0
20151103144021064_OBSJAROMER-R2_met.fits;0.239606;10609.9;0.687197;0.341333
20151103144041032_OBSJAROMER-R2_met.fits;0.228385;10621.6;0.478072;0.341333
20151103144051272_OBSJAROMER-R2_met.fits;0.255788;10601.1;0.550755;0.170667
20151103144101170_OBSJAROMER-R2_met.fits;0.397215;10585;1.0622;0.170667
20151103144008434_OBSJAROMER-R2_snap.fits;0.192328;10567.4;0.162249;0
20151103144151005_OBSJAROMER-R2_met.fits;0.16283;10623;0.371695;0.341333
20151103144108509_OBSJAROMER-R2_snap.fits;0.240032;10643.6;0.133326;0
20151103144221042_OBSJAROMER-R2_met.fits;0.17152;10606.9;0.455725;0.341333
20151103144231112_OBSJAROMER-R2_met.fits;0.201476;10609.9;0.731839;0.341333
20151103144208584_OBSJAROMER-R2_snap.fits;0.115994;10552.7;0.161993;0
20151103144311048_OBSJAROMER-R2_met.fits;0.15558;10628.9;0.448096;0.341333
20151103144321117_OBSJAROMER-R2_met.fits;0.20787;10630.4;0.985796;0.341333
20151103144331016_OBSJAROMER-R2_met.fits;0.240242;10599.6;0.506828;0.170667
20151103144308658_OBSJAROMER-R2_snap.fits;0.170933;10602.5;0.135322;0
20151103144411122_OBSJAROMER-R2_met.fits;0.579211;10615.7;1.27461;0.341333
20151103144421192_OBSJAROMER-R2_met.fits;0.192403;10639.2;0.748089;0.170667
20151103144451058_OBSJAROMER-R2_met.fits;0.320365;10630.4;0.67638;0.170667
20151103144408733_OBSJAROMER-R2_snap.fits;0.203743;10624.5;0.174481;0
20151103144511197_OBSJAROMER-R2_met.fits;0.629027;10606.9;1.27322;0.170667
20151103144518536_OBSJAROMER-R2_met.fits;0.163193;10621.6;0.331681;0.170667
20151103144551133_OBSJAROMER-R2_met.fits;0.246499;10609.9;1.1267;0.341333
20151103144508808_OBSJAROMER-R2_snap.fits;0.152881;10617.2;0.159353;0
20151103144611101_OBSJAROMER-R2_met.fits;0.251015;10631.8;0.784644;0.170667
20151103144641138_OBSJAROMER-R2_met.fits;0.240415;10599.6;0.796917;0.170667
20151103144608882_OBSJAROMER-R2_snap.fits;0.219243;10593.8;0.154439;0
20151103144711176_OBSJAROMER-R2_met.fits;0.281489;10583.5;0.826389;0.170667
20151103144708957_OBSJAROMER-R2_snap.fits;0.199111;10611.3;0.121964;0
20151103144841117_OBSJAROMER-R2_met.fits;0.20301;10614.3;0.992688;0.341333
20151103144809032_OBSJAROMER-R2_snap.fits;0.183585;10571.8;0.142388;0
20151103144921053_OBSJAROMER-R2_met.fits;0.298343;10554.2;0.738283;0.341333
20151103144931122_OBSJAROMER-R2_met.fits;0.628816;10643.6;1.32098;0.341333
20151103144909106_OBSJAROMER-R2_snap.fits;0.252848;10582;0.150068;0
20151103145011058_OBSJAROMER-R2_met.fits;0.240567;10604;0.616623;0.341333
20151103145021128_OBSJAROMER-R2_met.fits;0.626161;10570.3;1.31176;0.170667
20151103145031197_OBSJAROMER-R2_met.fits;0.185741;10647.9;0.906571;0.170667
20151103145101064_OBSJAROMER-R2_met.fits;0.34277;10570.3;0.808393;0.341333
20151103145009181_OBSJAROMER-R2_snap.fits;0.188536;10598.1;0.178844;0
20151103145109256_OBSJAROMER-R2_snap.fits;0.226925;10599.6;0.157845;0
20151103145221106_OBSJAROMER-R2_met.fits;0.405233;10634.8;1.03961;0.341333
20151103145301042_OBSJAROMER-R2_met.fits;0.218565;10624.5;0.608033;0.341333
20151103145209330_OBSJAROMER-R2_snap.fits;0.170555;10620.1;0.21442;0
20151103145321181_OBSJAROMER-R2_met.fits;0.55984;10560.1;1.19889;0.170667
20151103145331080_OBSJAROMER-R2_met.fits;0.198771;10633.3;0.714931;0.341333
20151103145334664_OBSJAROMER-R2_met.fits;0.123352;10601.1;0.259127;0.170667
20151103145401117_OBSJAROMER-R2_met.fits;0.221429;10617.2;0.83111;0.170667
20151103145309405_OBSJAROMER-R2_snap.fits;0.15448;10626;0.187585;0
20151103145441053_OBSJAROMER-R2_met.fits;0.321209;10621.6;0.730202;0.341333
20151103145451122_OBSJAROMER-R2_met.fits;0.579911;10620.1;1.29004;0.170667
20151103145409480_OBSJAROMER-R2_snap.fits;0.174018;10628.9;0.128133;0
20151103145517405_OBSJAROMER-R2_met.fits;0.150733;10599.6;1.18426;0.341333
20151103145521160_OBSJAROMER-R2_met.fits;0.182624;10618.7;0.994032;0.170667
20151103145531058_OBSJAROMER-R2_met.fits;0.183415;10598.1;0.529205;0.341333
20151103145557853_OBSJAROMER-R2_met.fits;0.163951;10604;0.658821;0.170667
20151103145509554_OBSJAROMER-R2_snap.fits;0.187458;10599.6;0.187151;0
20151103145641032_OBSJAROMER-R2_met.fits;0.209904;10571.8;0.463708;0.341333
20151103145609629_OBSJAROMER-R2_snap.fits;0.198273;10557.1;0.209293;0
20151103145711069_OBSJAROMER-R2_met.fits;0.175875;10599.6;0.715155;0.341333
20151103145721138_OBSJAROMER-R2_met.fits;0.414142;10592.3;1.19759;0.170667
20151103145751176_OBSJAROMER-R2_met.fits;0.153974;10570.3;1.02686;0.170667
20151103145709704_OBSJAROMER-R2_snap.fits;0.206183;10631.8;0.149355;0
20151103145831112_OBSJAROMER-R2_met.fits;0.338895;10618.7;1.09232;0.341333
20151103145851080_OBSJAROMER-R2_met.fits;0.30541;10634.8;0.769102;0.341333
20151103145854664_OBSJAROMER-R2_met.fits;0.206522;10592.3;0.49697;0.341333
20151103145809778_OBSJAROMER-R2_snap.fits;0.206531;10620.1;0.178669;0
20151103145909853_OBSJAROMER-R2_snap.fits;0.187567;10571.8;0.218666;0
