# file name; noise; peak f.; mag.; duration
20151103000002802_OBSJAROMER-R2_snap.fits;0.216717;10614.3;0.16035;0
20151103000111581_OBSJAROMER-R2_met.fits;0.386864;10604;0.801166;0.341333
20151103000141618_OBSJAROMER-R2_met.fits;0.481571;10573.2;1.16196;0.341333
20151103000151517_OBSJAROMER-R2_met.fits;0.161122;10599.6;0.348228;0.341333
20151103000102877_OBSJAROMER-R2_snap.fits;0.166904;10589.4;0.15251;0
20151103000201586_OBSJAROMER-R2_met.fits;0.230967;10637.7;0.823905;0.341333
20151103000241693_OBSJAROMER-R2_met.fits;0.254538;10615.7;0.604258;0.170667
20151103000202952_OBSJAROMER-R2_snap.fits;0.214812;10618.7;0.309391;0
20151103000309000_OBSJAROMER-R2_met.fits;0.131322;10564.5;0.266684;0.170667
20151103000303026_OBSJAROMER-R2_snap.fits;1.37726;10618.7;0.595016;0
20151103000451570_OBSJAROMER-R2_met.fits;0.358015;10592.3;0.843305;1.36533
20151103000403101_OBSJAROMER-R2_snap.fits;0.447309;10612.8;1.18256;0
20151103000501640_OBSJAROMER-R2_met.fits;0.447309;10612.8;1.18256;0.341333
20151103000511538_OBSJAROMER-R2_met.fits;0.16834;10633.3;0.389988;0.341333
20151103000531677_OBSJAROMER-R2_met.fits;0.533835;10601.1;1.38932;0.341333
20151103000503176_OBSJAROMER-R2_snap.fits;0.987827;10636.2;0.958214;0
20151103000603250_OBSJAROMER-R2_snap.fits;0.22785;10590.8;0.62897;0
20151103000701618_OBSJAROMER-R2_met.fits;0.354902;10598.1;1.09043;0.341333
20151103000703325_OBSJAROMER-R2_snap.fits;0.210122;10606.9;0.216361;0
20151103000801693_OBSJAROMER-R2_met.fits;0.63823;10606.9;1.28487;0.170667
20151103000831730_OBSJAROMER-R2_met.fits;0.555061;10615.7;1.14279;0.170667
20151103000851528_OBSJAROMER-R2_met.fits;0.210586;10618.7;0.432818;0.170667
20151103000803400_OBSJAROMER-R2_snap.fits;0.197586;10646.5;0.173239;0
20151103000921565_OBSJAROMER-R2_met.fits;0.270599;10636.2;0.718533;0.341333
20151103000903474_OBSJAROMER-R2_snap.fits;0.218432;10626;0.197696;0
20151103001011570_OBSJAROMER-R2_met.fits;0.272152;10592.3;0.584976;0.341333
20151103001041608_OBSJAROMER-R2_met.fits;0.48019;10589.4;1.07424;0.341333
20151103001003549_OBSJAROMER-R2_snap.fits;0.187265;10631.8;0.178436;0
20151103001121544_OBSJAROMER-R2_met.fits;0.185715;10620.1;0.524221;0.341333
20151103001103624_OBSJAROMER-R2_snap.fits;0.17348;10574.7;0.198827;0
20151103001203698_OBSJAROMER-R2_snap.fits;0.186845;10564.5;0.131779;0
20151103001301554_OBSJAROMER-R2_met.fits;0.337081;10601.1;0.730428;0.170667
20151103001347634_OBSJAROMER-R2_met.fits;0.144547;10563;0.320962;0.170667
20151103001303773_OBSJAROMER-R2_snap.fits;0.201333;10571.8;0.166534;0
20151103001411698_OBSJAROMER-R2_met.fits;0.507038;10621.6;1.16474;0.170667
20151103001421597_OBSJAROMER-R2_met.fits;0.48126;10636.2;1.0505;0.341333
20151103001403848_OBSJAROMER-R2_snap.fits;0.175948;10612.8;0.205788;0
20151103001511602_OBSJAROMER-R2_met.fits;0.278185;10611.3;0.649847;0.170667
20151103001541640_OBSJAROMER-R2_met.fits;0.486766;10639.2;1.05487;0.341333
20151103001503922_OBSJAROMER-R2_snap.fits;0.231712;10615.7;0.166798;0
20151103001611677_OBSJAROMER-R2_met.fits;0.52613;10595.2;1.17003;0.170667
20151103001647005_OBSJAROMER-R2_met.fits;0.144993;10599.6;0.299486;0.170667
20151103001651613_OBSJAROMER-R2_met.fits;0.351537;10555.7;0.952065;0.341333
20151103001603997_OBSJAROMER-R2_snap.fits;0.150795;10557.1;0.174896;0
20151103001731549_OBSJAROMER-R2_met.fits;0.21204;10601.1;0.473929;0.341333
20151103001737522_OBSJAROMER-R2_met.fits;0.197946;10602.5;0.411027;0.512
20151103001704072_OBSJAROMER-R2_snap.fits;0.155687;10558.6;0.162513;0
20151103001821554_OBSJAROMER-R2_met.fits;0.265569;10601.1;0.551356;0.341333
20151103001851592_OBSJAROMER-R2_met.fits;0.418967;10598.1;0.879487;0.341333
20151103001804146_OBSJAROMER-R2_snap.fits;0.198965;10639.2;0.136833;0
20151103001901661_OBSJAROMER-R2_met.fits;0.226684;10599.6;0.91464;0.170667
20151103001911560_OBSJAROMER-R2_met.fits;0.20767;10558.6;0.616263;0.341333
20151103001921629_OBSJAROMER-R2_met.fits;0.360139;10564.5;1.13681;0.341333
20151103001943304_OBSJAROMER-R2_met.fits;0.102188;10601.1;0.221746;0.170667
20151103001904221_OBSJAROMER-R2_snap.fits;0.186568;10631.8;0.167394;0
20151103002031602_OBSJAROMER-R2_met.fits;0.249182;10627.4;0.723578;2.21867
20151103002004296_OBSJAROMER-R2_snap.fits;0.172789;10646.5;0.14728;0
20151103002141576_OBSJAROMER-R2_met.fits;0.407178;10627.4;0.815394;0.341333
20151103002151645_OBSJAROMER-R2_met.fits;0.418089;10549.8;1.12814;0.170667
20151103002104370_OBSJAROMER-R2_snap.fits;0.228968;10601.1;0.16618;0
20151103002201544_OBSJAROMER-R2_met.fits;0.235163;10601.1;0.631825;0.341333
20151103002221512_OBSJAROMER-R2_met.fits;0.16797;10596.7;0.351532;0.341333
20151103002230216_OBSJAROMER-R2_met.fits;0.178892;10549.8;0.469417;0.170667
20151103002251549_OBSJAROMER-R2_met.fits;0.252039;10601.1;0.583426;0.341333
20151103002204445_OBSJAROMER-R2_snap.fits;0.179779;10599.6;0.147695;0
20151103002304520_OBSJAROMER-R2_snap.fits;0.173456;10599.6;0.211466;0
20151103002401522_OBSJAROMER-R2_met.fits;0.227375;10601.1;0.457664;0.341333
20151103002411762_OBSJAROMER-R2_met.fits;0.419824;10608.4;0.895823;0.170667
20151103002451698_OBSJAROMER-R2_met.fits;0.294263;10560.1;0.906031;0.170667
20151103002404594_OBSJAROMER-R2_snap.fits;0.152413;10617.2;0.12828;0
20151103002501597_OBSJAROMER-R2_met.fits;0.297436;10601.1;0.79362;0.341333
20151103002551602_OBSJAROMER-R2_met.fits;0.268007;10570.3;0.666259;0.170667
20151103002504669_OBSJAROMER-R2_snap.fits;0.231642;10636.2;0.209473;0
20151103002627954_OBSJAROMER-R2_met.fits;0.138047;10602.5;0.307653;0.170667
20151103002604744_OBSJAROMER-R2_snap.fits;0.180324;10599.6;0.167527;0
20151103002701576_OBSJAROMER-R2_met.fits;0.240751;10561.5;0.635994;0.341333
20151103002721714_OBSJAROMER-R2_met.fits;0.412226;10627.4;0.835891;0.170667
20151103002704818_OBSJAROMER-R2_snap.fits;0.193347;10599.6;0.147169;0
20151103002811549_OBSJAROMER-R2_met.fits;0.298081;10627.4;0.641865;0.170667
20151103002804893_OBSJAROMER-R2_snap.fits;0.164691;10564.5;0.175082;0
20151103002931762_OBSJAROMER-R2_met.fits;0.258926;10637.7;0.588935;0.170667
20151103002904968_OBSJAROMER-R2_snap.fits;0.186069;10601.1;0.231889;0
20151103003001629_OBSJAROMER-R2_met.fits;0.501203;10587.9;1.0057;0.341333
20151103003030472_OBSJAROMER-R2_met.fits;0.202538;10593.8;0.409223;0.170667
20151103003041565_OBSJAROMER-R2_met.fits;0.248838;10587.9;0.538597;0.341333
20151103003101533_OBSJAROMER-R2_met.fits;0.170164;10583.5;0.387037;0.341333
20151103003005042_OBSJAROMER-R2_snap.fits;0.249203;10560.1;0.158348;0
20151103003121672_OBSJAROMER-R2_met.fits;0.388321;10549.8;0.810717;0.170667
20151103003131570_OBSJAROMER-R2_met.fits;0.430952;10630.4;0.92289;0.341333
20151103003151538_OBSJAROMER-R2_met.fits;0.220815;10599.6;0.580586;0.341333
20151103003105117_OBSJAROMER-R2_snap.fits;0.237708;10589.4;0.177394;0
20151103003241714_OBSJAROMER-R2_met.fits;0.275059;10634.8;0.827258;0.170667
20151103003251613_OBSJAROMER-R2_met.fits;0.184282;10631.8;0.859365;0.341333
20151103003205192_OBSJAROMER-R2_snap.fits;0.186445;10647.9;0.178618;0
20151103003312776_OBSJAROMER-R2_met.fits;0.106726;10596.7;0.214837;0.170667
20151103003305266_OBSJAROMER-R2_snap.fits;0.191629;10599.6;0.175728;0
20151103003441522_OBSJAROMER-R2_met.fits;0.155445;10620.1;0.386716;0.341333
20151103003451592_OBSJAROMER-R2_met.fits;0.221432;10586.4;0.660428;0.170667
20151103003405341_OBSJAROMER-R2_snap.fits;0.178268;10599.6;0.149547;0
20151103003541597_OBSJAROMER-R2_met.fits;0.361311;10642.1;1.01265;0.341333
20151103003551666_OBSJAROMER-R2_met.fits;0.723413;10647.9;1.50407;0.170667
20151103003600029_OBSJAROMER-R2_met.fits;0.142144;10609.9;0.543666;0.341333
20151103003505416_OBSJAROMER-R2_snap.fits;0.179975;10617.2;0.140695;0
20151103003621704_OBSJAROMER-R2_met.fits;0.300451;10560.1;0.945991;2.048
20151103003645597_OBSJAROMER-R2_met.fits;0.112086;10598.1;0.22703;0.170667
20151103003651570_OBSJAROMER-R2_met.fits;0.190293;10634.8;0.55968;0.341333
20151103003605490_OBSJAROMER-R2_snap.fits;0.225249;10599.6;0.180593;0
20151103003719901_OBSJAROMER-R2_met.fits;0.148695;10557.1;0.298525;0.170667
20151103003741576_OBSJAROMER-R2_met.fits;0.243893;10586.4;0.645466;0.341333
20151103003705565_OBSJAROMER-R2_snap.fits;0.208228;10647.9;0.221322;0
20151103003851720_OBSJAROMER-R2_met.fits;0.238317;10570.3;0.879826;0.170667
20151103003805640_OBSJAROMER-R2_snap.fits;0.177174;10602.5;0.15599;0
20151103003951624_OBSJAROMER-R2_met.fits;0.373081;10639.2;1.1525;0.341333
20151103003905714_OBSJAROMER-R2_snap.fits;0.206337;10585;0.148461;0
20151103004011592_OBSJAROMER-R2_met.fits;0.359134;10640.6;1.04433;0.341333
20151103004031560_OBSJAROMER-R2_met.fits;0.376401;10627.4;0.792462;0.170667
20151103004051528_OBSJAROMER-R2_met.fits;0.210624;10589.4;0.457434;0.341333
20151103004005789_OBSJAROMER-R2_snap.fits;0.172318;10645;0.104398;0
20151103004131634_OBSJAROMER-R2_met.fits;0.501249;10599.6;1.00509;0.170667
20151103004105864_OBSJAROMER-R2_snap.fits;0.181627;10590.8;0.144426;0
20151103004211570_OBSJAROMER-R2_met.fits;0.236705;10642.1;0.584169;0.341333
20151103004231709_OBSJAROMER-R2_met.fits;0.237187;10609.9;0.832166;0.170667
20151103004251677_OBSJAROMER-R2_met.fits;0.579282;10637.7;1.36317;0.170667
20151103004301746_OBSJAROMER-R2_met.fits;0.495912;10639.2;1.06586;0.170667
20151103004205938_OBSJAROMER-R2_snap.fits;0.20499;10601.1;0.140029;0
20151103004331613_OBSJAROMER-R2_met.fits;0.168191;10601.1;0.999369;0.341333
20151103004341682_OBSJAROMER-R2_met.fits;0.543489;10614.3;1.11451;0.170667
20151103004401650_OBSJAROMER-R2_met.fits;0.491509;10601.1;1.45269;0.341333
20151103004306013_OBSJAROMER-R2_snap.fits;0.169452;10601.1;0.169205;0
20151103004411549_OBSJAROMER-R2_met.fits;0.280495;10599.6;0.662656;0.341333
20151103004421618_OBSJAROMER-R2_met.fits;0.184809;10647.9;0.95699;0.341333
20151103004441757_OBSJAROMER-R2_met.fits;0.407776;10599.6;0.869074;0.170667
20151103004406088_OBSJAROMER-R2_snap.fits;0.157106;10596.7;0.15058;0
20151103004511624_OBSJAROMER-R2_met.fits;0.413478;10643.6;1.11868;0.341333
20151103004541661_OBSJAROMER-R2_met.fits;0.680502;10560.1;1.47353;0.341333
20151103004506162_OBSJAROMER-R2_snap.fits;0.186937;10601.1;0.129089;0
20151103004611528_OBSJAROMER-R2_met.fits;0.215934;10601.1;0.485327;0.341333
20151103004651634_OBSJAROMER-R2_met.fits;0.23589;10592.3;0.706498;0.170667
20151103004606237_OBSJAROMER-R2_snap.fits;0.194541;10555.7;0.183678;0
20151103004706312_OBSJAROMER-R2_snap.fits;0.179733;10577.6;0.134985;0
20151103004806386_OBSJAROMER-R2_snap.fits;0.197793;10571.8;0.169547;0
20151103005001586_OBSJAROMER-R2_met.fits;0.407015;10634.8;1.00563;0.341333
20151103004906461_OBSJAROMER-R2_snap.fits;0.164373;10606.9;0.17012;0
20151103005006536_OBSJAROMER-R2_snap.fits;0.185851;10552.7;0.150527;0
20151103005111730_OBSJAROMER-R2_met.fits;0.275647;10552.7;0.606958;0.170667
20151103005121629_OBSJAROMER-R2_met.fits;0.50645;10571.8;1.17315;0.341333
20151103005126749_OBSJAROMER-R2_met.fits;0.221124;10608.4;0.900328;0.170667
20151103005131698_OBSJAROMER-R2_met.fits;0.540595;10647.9;1.1786;0.170667
20151103005106610_OBSJAROMER-R2_snap.fits;0.194993;10636.2;0.154635;0
20151103005211634_OBSJAROMER-R2_met.fits;0.240826;10634.8;1.03432;0.170667
20151103005226994_OBSJAROMER-R2_met.fits;0.230476;10609.9;0.808995;0.170667
20151103005241501_OBSJAROMER-R2_met.fits;0.165063;10604;0.358737;0.341333
20151103005206685_OBSJAROMER-R2_snap.fits;0.162884;10571.8;0.142253;0
20151103005306760_OBSJAROMER-R2_snap.fits;0.214423;10611.3;0.143537;0
20151103005431581_OBSJAROMER-R2_met.fits;0.2192;10601.1;0.789385;0.341333
20151103005406834_OBSJAROMER-R2_snap.fits;0.179627;10599.6;0.162298;0
20151103005521586_OBSJAROMER-R2_met.fits;0.374155;10593.8;0.855494;0.341333
20151103005506909_OBSJAROMER-R2_snap.fits;0.266765;10549.8;0.206106;0
20151103005641629_OBSJAROMER-R2_met.fits;0.384511;10620.1;1.02349;0.170667
20151103005606984_OBSJAROMER-R2_snap.fits;0.180966;10598.1;0.169839;0
20151103005721565_OBSJAROMER-R2_met.fits;0.25553;10599.6;0.796589;0.341333
20151103005731634_OBSJAROMER-R2_met.fits;0.252807;10618.7;1.13131;0.341333
20151103005707058_OBSJAROMER-R2_snap.fits;0.166023;10571.8;0.168549;0
20151103005851506_OBSJAROMER-R2_met.fits;0.172821;10604;0.346923;0.341333
20151103005901746_OBSJAROMER-R2_met.fits;0.529727;10576.2;1.06633;0.170667
20151103005807133_OBSJAROMER-R2_snap.fits;0.206066;10583.5;0.144504;0
20151103005907208_OBSJAROMER-R2_snap.fits;0.138165;10605.5;0.146974;0
