# file name; noise; peak f.; mag.; duration
20161223185634730_ZVPP-R4_snap.fits;0.957402;26495.4;1.01624;0
20161223185735805_ZVPP-R4_snap.fits;1.12555;26477.1;1.10355;0
20161223185835880_ZVPP-R4_snap.fits;1.20945;26479.2;1.01158;0
20161223185935954_ZVPP-R4_snap.fits;1.11405;26518.8;0.978845;0
20161223190035029_ZVPP-R4_snap.fits;1.07769;26466.1;0.900276;0
20161223190135104_ZVPP-R4_snap.fits;1.19594;26522.5;0.946652;0
20161223190235178_ZVPP-R4_snap.fits;1.03474;26499.8;1.09791;0
20161223190335253_ZVPP-R4_snap.fits;1.20922;26514.4;0.744287;0
20161223190435328_ZVPP-R4_snap.fits;1.16554;26480.7;1.10492;0
20161223190535402_ZVPP-R4_snap.fits;1.10678;26543;0.923124;0
20161223190635477_ZVPP-R4_snap.fits;1.06397;26463.9;0.827286;0
20161223190735552_ZVPP-R4_snap.fits;1.14768;26488;0.930426;0
20161223190835626_ZVPP-R4_snap.fits;1.14551;26504.9;0.84613;0
20161223190935701_ZVPP-R4_snap.fits;1.14676;26508.5;0.906804;0
20161223191035776_ZVPP-R4_snap.fits;1.12264;26472.7;0.917415;0
20161223191135850_ZVPP-R4_snap.fits;1.15853;26494.6;0.864197;0
20161223191236925_ZVPP-R4_snap.fits;1.06607;26528.3;0.971054;0
20161223191336000_ZVPP-R4_snap.fits;1.04706;26480.7;0.954019;0
20161223191436074_ZVPP-R4_snap.fits;1.18678;26453.6;1.1265;0
20161223191536149_ZVPP-R4_snap.fits;1.17928;26499.8;0.957014;0
20161223191636224_ZVPP-R4_snap.fits;1.09131;26507.1;1.02998;0
20161223191736298_ZVPP-R4_snap.fits;1.09894;26491.7;1.03273;0
20161223191836373_ZVPP-R4_snap.fits;1.01292;26466.8;0.925279;0
20161223191936448_ZVPP-R4_snap.fits;1.06474;26504.9;0.863106;0
20161223192036522_ZVPP-R4_snap.fits;1.02158;26521.7;1.0159;0
20161223192136597_ZVPP-R4_snap.fits;1.18936;26478.5;1.19377;0
20161223192236672_ZVPP-R4_snap.fits;1.10112;26523.2;1.20826;0
20161223192336746_ZVPP-R4_snap.fits;1.17628;26548.8;1.00369;0
20161223192436821_ZVPP-R4_snap.fits;1.17209;26480;1.20739;0
20161223192536896_ZVPP-R4_snap.fits;1.21258;26522.5;0.901372;0
20161223192637970_ZVPP-R4_snap.fits;1.0867;26508.5;1.01394;0
20161223192737045_ZVPP-R4_snap.fits;1.10128;26499.8;0.813164;0
20161223192837120_ZVPP-R4_snap.fits;1.01132;26532.7;0.978245;0
20161223192937194_ZVPP-R4_snap.fits;1.14019;26457.3;0.872053;0
20161223193037269_ZVPP-R4_snap.fits;1.11383;26548.8;1.01083;0
20161223193137344_ZVPP-R4_snap.fits;1.11451;26456.5;0.985015;0
20161223193237418_ZVPP-R4_snap.fits;1.11187;26466.8;0.930234;0
20161223193337493_ZVPP-R4_snap.fits;1.08987;26506.3;0.978937;0
20161223193437568_ZVPP-R4_snap.fits;1.15644;26508.5;0.937156;0
20161223193537642_ZVPP-R4_snap.fits;1.14935;26454.3;1.00291;0
20161223193637717_ZVPP-R4_snap.fits;1.04636;26470.5;0.8577;0
20161223193737792_ZVPP-R4_snap.fits;1.23441;26537.1;1.08462;0
20161223193837866_ZVPP-R4_snap.fits;1.24323;26526.9;0.890445;0
20161223193937941_ZVPP-R4_snap.fits;1.18396;26499.8;0.863089;0
20161223194038016_ZVPP-R4_snap.fits;1.16738;26498.3;0.932487;0
20161223194138090_ZVPP-R4_snap.fits;1.13119;26547.4;0.907223;0
20161223194238165_ZVPP-R4_snap.fits;1.19683;26507.1;1.00409;0
20161223194338240_ZVPP-R4_snap.fits;1.04474;26460.9;0.948039;0
20161223194438314_ZVPP-R4_snap.fits;1.22879;26506.3;0.789389;0
20161223194538389_ZVPP-R4_snap.fits;1.16955;26499;0.832947;0
20161223194638464_ZVPP-R4_snap.fits;1.10006;26482.2;1.01747;0
20161223194738538_ZVPP-R4_snap.fits;1.1015;26458.7;0.921004;0
20161223194838613_ZVPP-R4_snap.fits;1.11862;26474.1;1.15821;0
20161223194938688_ZVPP-R4_snap.fits;1.06061;26471.9;0.969069;0
20161223195038762_ZVPP-R4_snap.fits;1.23422;26508.5;1.00823;0
20161223195138837_ZVPP-R4_snap.fits;1.12544;26462.4;0.958497;0
20161223195238912_ZVPP-R4_snap.fits;1.09726;26537.8;1.13817;0
20161223195338986_ZVPP-R4_snap.fits;1.19936;26478.5;0.847205;0
20161223195439061_ZVPP-R4_snap.fits;1.08062;26468.3;1.05059;0
20161223195539136_ZVPP-R4_snap.fits;1.08865;26541.5;0.93329;0
