# file name; noise; peak f.; mag.; duration
20161223135613330_ZVPP-R4_snap.fits;1.24202;26520.3;0.988483;0
20161223135713405_ZVPP-R4_snap.fits;1.08772;26493.2;1.08042;0
20161223135813480_ZVPP-R4_snap.fits;1.13988;26510.7;1.18429;0
20161223135913554_ZVPP-R4_snap.fits;1.19002;26504.9;1.01706;0
20161223140013629_ZVPP-R4_snap.fits;1.18953;26509.3;0.945436;0
20161223140113704_ZVPP-R4_snap.fits;1.03111;26521;1.01979;0
20161223140214778_ZVPP-R4_snap.fits;1.13318;26491.7;0.78337;0
20161223140314853_ZVPP-R4_snap.fits;1.07822;26450.7;0.879367;0
20161223140414928_ZVPP-R4_snap.fits;1.16846;26543.7;0.863714;0
20161223140514002_ZVPP-R4_snap.fits;1.15702;26494.6;1.02105;0
20161223140614077_ZVPP-R4_snap.fits;1.06604;26522.5;0.773287;0
20161223140714152_ZVPP-R4_snap.fits;1.10101;26466.8;1.0924;0
20161223140814226_ZVPP-R4_snap.fits;1.04279;26541.5;0.958925;0
20161223140914301_ZVPP-R4_snap.fits;1.05579;26527.6;0.957717;0
20161223141014376_ZVPP-R4_snap.fits;1.15805;26498.3;0.949972;0
20161223141114450_ZVPP-R4_snap.fits;1.04933;26474.1;1.15202;0
20161223141214525_ZVPP-R4_snap.fits;1.05231;26538.6;0.900448;0
20161223141314600_ZVPP-R4_snap.fits;1.17408;26476.3;0.980953;0
20161223141414674_ZVPP-R4_snap.fits;0.991189;26523.9;1.08658;0
20161223141514749_ZVPP-R4_snap.fits;1.14696;26540.8;0.943249;0
20161223141615824_ZVPP-R4_snap.fits;1.2684;26507.8;0.973361;0
20161223141715898_ZVPP-R4_snap.fits;0.960539;26475.6;0.806286;0
20161223141815973_ZVPP-R4_snap.fits;1.1429;26479.2;0.92702;0
20161223141915048_ZVPP-R4_snap.fits;1.17566;26521;0.864367;0
20161223142015122_ZVPP-R4_snap.fits;1.13977;26485.1;0.960958;0
20161223142115197_ZVPP-R4_snap.fits;0.976567;26503.4;0.884051;0
20161223142215272_ZVPP-R4_snap.fits;1.23615;26524.7;0.99414;0
20161223142315346_ZVPP-R4_snap.fits;1.07246;26539.3;0.928653;0
20161223142415421_ZVPP-R4_snap.fits;1.11045;26472.7;0.778179;0
20161223142515496_ZVPP-R4_snap.fits;1.13695;26467.5;0.791944;0
20161223142615570_ZVPP-R4_snap.fits;1.11545;26458.7;0.895046;0
20161223142715645_ZVPP-R4_snap.fits;1.1531;26450;0.896323;0
20161223142815720_ZVPP-R4_snap.fits;1.03935;26534.9;1.03224;0
20161223142915794_ZVPP-R4_snap.fits;1.05843;26470.5;0.782838;0
20161223143015869_ZVPP-R4_snap.fits;1.15099;26543.7;0.912817;0
20161223143116944_ZVPP-R4_snap.fits;1.37307;26523.9;0.922623;0
20161223143216018_ZVPP-R4_snap.fits;1.08126;26510;1.02794;0
20161223143316093_ZVPP-R4_snap.fits;1.08135;26521;0.931737;0
20161223143416168_ZVPP-R4_snap.fits;1.19998;26498.3;0.910227;0
20161223143516242_ZVPP-R4_snap.fits;1.07095;26543;0.867332;0
20161223143616317_ZVPP-R4_snap.fits;1.09805;26535.6;1.01298;0
20161223143716392_ZVPP-R4_snap.fits;0.970059;26537.8;1.00191;0
20161223143816466_ZVPP-R4_snap.fits;1.23963;26474.9;1.03305;0
20161223143916541_ZVPP-R4_snap.fits;1.11169;26504.9;0.906134;0
20161223144016616_ZVPP-R4_snap.fits;1.12981;26479.2;1.04575;0
20161223144116690_ZVPP-R4_snap.fits;1.06609;26458.7;0.833304;0
20161223144216765_ZVPP-R4_snap.fits;1.12876;26485.8;1.02135;0
20161223144316840_ZVPP-R4_snap.fits;1.11156;26510.7;1.15993;0
20161223144416914_ZVPP-R4_snap.fits;1.12829;26522.5;0.841236;0
20161223144517989_ZVPP-R4_snap.fits;1.16694;26501.2;1.10642;0
20161223144617064_ZVPP-R4_snap.fits;1.15268;26511.5;0.869519;0
20161223144717138_ZVPP-R4_snap.fits;1.16688;26470.5;0.872959;0
20161223144817213_ZVPP-R4_snap.fits;1.02376;26485.1;1.14783;0
20161223144917288_ZVPP-R4_snap.fits;1.05797;26482.2;0.992137;0
20161223145017362_ZVPP-R4_snap.fits;1.18428;26495.4;0.954811;0
20161223145117437_ZVPP-R4_snap.fits;1.18589;26455.8;0.914142;0
20161223145217512_ZVPP-R4_snap.fits;1.18832;26507.8;0.910293;0
20161223145317586_ZVPP-R4_snap.fits;1.06826;26474.9;1.02136;0
20161223145417661_ZVPP-R4_snap.fits;1.06838;26523.9;1.18268;0
20161223145517736_ZVPP-R4_snap.fits;1.15147;26527.6;0.839585;0
