# file name; noise; peak f.; mag.; duration
20161223055639565_ZVPP-R4_snap.fits;1.13522;26457.3;0.762238;0
20161223055739640_ZVPP-R4_snap.fits;1.05165;26512.2;1.10278;0
20161223055839714_ZVPP-R4_snap.fits;0.965204;26517.3;0.909086;0
20161223055939789_ZVPP-R4_snap.fits;1.06579;26538.6;1.05278;0
20161223060040864_ZVPP-R4_snap.fits;1.18199;26498.3;0.949604;0
20161223060140938_ZVPP-R4_snap.fits;1.02558;26541.5;0.951989;0
20161223060240013_ZVPP-R4_snap.fits;1.0887;26537.8;1.062;0
20161223060340088_ZVPP-R4_snap.fits;1.09116;26535.6;1.13002;0
20161223060440162_ZVPP-R4_snap.fits;1.1504;26548.1;0.880643;0
20161223060540237_ZVPP-R4_snap.fits;1.12366;26519.5;0.890024;0
20161223060640312_ZVPP-R4_snap.fits;1.06092;26520.3;0.757376;0
20161223060740386_ZVPP-R4_snap.fits;1.07701;26485.8;1.13657;0
20161223060840461_ZVPP-R4_snap.fits;0.941711;26494.6;0.909851;0
20161223060940536_ZVPP-R4_snap.fits;1.19897;26518.8;0.938114;0
20161223061040610_ZVPP-R4_snap.fits;1.0459;26525.4;0.89666;0
20161223061140685_ZVPP-R4_snap.fits;1.12578;26480.7;0.850378;0
20161223061240760_ZVPP-R4_snap.fits;1.23438;26529.8;1.00128;0
20161223061340834_ZVPP-R4_snap.fits;1.04594;26458;0.920262;0
20161223061441909_ZVPP-R4_snap.fits;1.13203;26466.1;0.993894;0
20161223061541984_ZVPP-R4_snap.fits;1.27609;26502.7;0.749244;0
20161223061641058_ZVPP-R4_snap.fits;2.51506;26502;1.72517;0
20161223061741133_ZVPP-R4_snap.fits;1.54959;26502;1.54273;0
20161223061841208_ZVPP-R4_snap.fits;1.3309;26541.5;1.00154;0
20161223061941282_ZVPP-R4_snap.fits;1.20125;26520.3;1.02092;0
20161223062041357_ZVPP-R4_snap.fits;1.23239;26483.6;0.943435;0
20161223062141432_ZVPP-R4_snap.fits;1.13906;26532;0.963943;0
20161223062241506_ZVPP-R4_snap.fits;1.13608;26523.9;0.880864;0
20161223062341581_ZVPP-R4_snap.fits;1.08425;26495.4;1.12633;0
20161223062441656_ZVPP-R4_snap.fits;1.01158;26458.7;1.03163;0
20161223062541730_ZVPP-R4_snap.fits;1.0029;26499.8;0.803162;0
20161223062641805_ZVPP-R4_snap.fits;1.00054;26485.1;0.808065;0
20161223062741880_ZVPP-R4_snap.fits;0.974404;26471.2;0.970169;0
20161223062841954_ZVPP-R4_snap.fits;1.1185;26493.2;0.868868;0
20161223062942029_ZVPP-R4_snap.fits;1.03067;26524.7;0.981129;0
20161223063042104_ZVPP-R4_snap.fits;1.18653;26494.6;0.972081;0
20161223063142178_ZVPP-R4_snap.fits;1.09488;26524.7;0.798941;0
20161223063242253_ZVPP-R4_snap.fits;1.04061;26490.2;0.804493;0
20161223063342328_ZVPP-R4_snap.fits;1.0331;26506.3;1.00504;0
20161223063442402_ZVPP-R4_snap.fits;0.982888;26513.7;0.930002;0
20161223063542477_ZVPP-R4_snap.fits;1.05042;26460.2;0.963891;0
20161223063642552_ZVPP-R4_snap.fits;1.03491;26499.8;0.895383;0
20161223063742626_ZVPP-R4_snap.fits;1.0728;26493.9;0.929813;0
20161223063842701_ZVPP-R4_snap.fits;1.02799;26514.4;0.887845;0
20161223063942776_ZVPP-R4_snap.fits;1.05502;26533.4;0.900124;0
20161223064042850_ZVPP-R4_snap.fits;1.00665;26498.3;1.16344;0
20161223064142925_ZVPP-R4_snap.fits;1.17819;26499;1.21541;0
20161223064242000_ZVPP-R4_snap.fits;1.17114;26456.5;0.919987;0
20161223064343074_ZVPP-R4_snap.fits;0.967439;26471.2;0.930476;0
20161223064443149_ZVPP-R4_snap.fits;1.06151;26498.3;0.858597;0
20161223064543224_ZVPP-R4_snap.fits;1.16863;26518.8;0.863244;0
20161223064643298_ZVPP-R4_snap.fits;1.07374;26512.9;0.934175;0
20161223064743373_ZVPP-R4_snap.fits;1.08516;26480.7;1.08765;0
20161223064843448_ZVPP-R4_snap.fits;1.16838;26480.7;1.02282;0
20161223064943522_ZVPP-R4_snap.fits;1.03041;26518.8;1.00674;0
20161223065043597_ZVPP-R4_snap.fits;1.01731;26537.1;0.75159;0
20161223065143672_ZVPP-R4_snap.fits;1.01631;26522.5;1.00645;0
20161223065243746_ZVPP-R4_snap.fits;0.997906;26476.3;0.998066;0
20161223065343821_ZVPP-R4_snap.fits;1.05073;26471.2;0.825687;0
20161223065443896_ZVPP-R4_snap.fits;1.02922;26529.1;0.97765;0
20161223065543970_ZVPP-R4_snap.fits;1.02782;26513.7;1.07117;0
