# file name; noise; peak f.; mag.; duration
20161223065643045_ZVPP-R4_snap.fits;1.1257;26543;0.998092;0
20161223065744120_ZVPP-R4_snap.fits;1.02812;26499.8;0.863668;0
20161223065844194_ZVPP-R4_snap.fits;0.964135;26523.9;1.00517;0
20161223065944269_ZVPP-R4_snap.fits;1.06927;26529.1;1.00874;0
20161223070044344_ZVPP-R4_snap.fits;1.16717;26499.8;0.853527;0
20161223070144418_ZVPP-R4_snap.fits;1.129;26489.5;0.917073;0
20161223070244493_ZVPP-R4_snap.fits;1.09786;26526.9;0.999832;0
20161223070344568_ZVPP-R4_snap.fits;1.11086;26450;0.870381;0
20161223070444642_ZVPP-R4_snap.fits;1.11706;26477.1;0.741761;0
20161223070544717_ZVPP-R4_snap.fits;1.16536;26530.5;0.95338;0
20161223070644792_ZVPP-R4_snap.fits;1.0978;26500.5;0.918896;0
20161223070744866_ZVPP-R4_snap.fits;1.16288;26497.6;0.943335;0
20161223070844941_ZVPP-R4_snap.fits;1.15438;26523.9;1.32105;0
20161223070944016_ZVPP-R4_snap.fits;1.22269;26463.9;0.975377;0
20161223071044090_ZVPP-R4_snap.fits;1.12459;26538.6;0.941293;0
20161223071145165_ZVPP-R4_snap.fits;1.18794;26467.5;1.15342;0
20161223071245240_ZVPP-R4_snap.fits;1.18052;26487.3;0.916023;0
20161223071345314_ZVPP-R4_snap.fits;1.01541;26518.1;0.882922;0
20161223071445389_ZVPP-R4_snap.fits;1.17242;26536.4;0.973444;0
20161223071545464_ZVPP-R4_snap.fits;1.01373;26545.9;1.05953;0
20161223071645538_ZVPP-R4_snap.fits;1.12642;26531.2;0.828938;0
20161223071745613_ZVPP-R4_snap.fits;0.922632;26471.2;1.13235;0
20161223071845688_ZVPP-R4_snap.fits;0.950088;26535.6;0.9522;0
20161223071945762_ZVPP-R4_snap.fits;1.0754;26529.8;0.954833;0
20161223072045837_ZVPP-R4_snap.fits;1.02725;26542.2;0.924846;0
20161223072145912_ZVPP-R4_snap.fits;1.07357;26534.2;1.04398;0
20161223072245986_ZVPP-R4_snap.fits;1.09445;26544.4;0.873564;0
20161223072345061_ZVPP-R4_snap.fits;1.07425;26484.4;0.891528;0
20161223072445136_ZVPP-R4_snap.fits;1.05509;26480.7;1.08203;0
20161223072546210_ZVPP-R4_snap.fits;0.972861;26529.1;0.850567;0
20161223072646285_ZVPP-R4_snap.fits;0.940244;26521.7;0.944809;0
20161223072746360_ZVPP-R4_snap.fits;1.12781;26548.8;1.21521;0
20161223072846434_ZVPP-R4_snap.fits;1.18883;26454.3;0.863408;0
20161223072946509_ZVPP-R4_snap.fits;1.095;26476.3;0.963215;0
20161223073046584_ZVPP-R4_snap.fits;1.0201;26507.8;1.05208;0
20161223073146658_ZVPP-R4_snap.fits;1.07178;26507.8;0.85135;0
20161223073246733_ZVPP-R4_snap.fits;1.06189;26544.4;0.957255;0
20161223073346808_ZVPP-R4_snap.fits;1.15892;26545.2;0.832704;0
20161223073446882_ZVPP-R4_snap.fits;1.08536;26519.5;0.717577;0
20161223073546957_ZVPP-R4_snap.fits;0.981034;26540;0.975226;0
20161223073646032_ZVPP-R4_snap.fits;1.07197;26522.5;1.02663;0
20161223073746106_ZVPP-R4_snap.fits;1.0699;26458;0.97027;0
20161223073846181_ZVPP-R4_snap.fits;1.00919;26474.9;0.860799;0
20161223073946256_ZVPP-R4_snap.fits;1.09104;26537.1;0.737649;0
20161223074047330_ZVPP-R4_snap.fits;1.04334;26475.6;0.977509;0
20161223074147405_ZVPP-R4_snap.fits;1.043;26531.2;0.81577;0
20161223074247480_ZVPP-R4_snap.fits;1.2389;26547.4;0.934123;0
20161223074347554_ZVPP-R4_snap.fits;1.17848;26450;1.1761;0
20161223074447629_ZVPP-R4_snap.fits;1.11096;26464.6;0.973637;0
20161223074547704_ZVPP-R4_snap.fits;1.16721;26531.2;0.918395;0
20161223074647778_ZVPP-R4_snap.fits;0.961433;26517.3;0.806852;0
20161223074747853_ZVPP-R4_snap.fits;1.107;26497.6;0.884873;0
20161223074847928_ZVPP-R4_snap.fits;1.02707;26528.3;0.887863;0
20161223074947002_ZVPP-R4_snap.fits;1.1373;26538.6;1.02981;0
20161223075047077_ZVPP-R4_snap.fits;1.27472;26482.2;0.926754;0
20161223075147152_ZVPP-R4_snap.fits;1.01346;26510.7;1.01143;0
20161223075247226_ZVPP-R4_snap.fits;1.15757;26480.7;1.02915;0
20161223075347301_ZVPP-R4_snap.fits;1.0875;26548.8;0.744936;0
20161223075448376_ZVPP-R4_snap.fits;1.12074;26459.5;0.846226;0
