# file name; noise; peak f.; mag.; duration
20161223095556410_ZVPP-R4_snap.fits;0.965448;26537.8;1.0198;0
20161223095656485_ZVPP-R4_snap.fits;1.15624;26494.6;1.1086;0
20161223095756560_ZVPP-R4_snap.fits;0.994785;26534.2;1.18997;0
20161223095856634_ZVPP-R4_snap.fits;1.03752;26509.3;0.988464;0
20161223095956709_ZVPP-R4_snap.fits;1.1785;26474.1;1.04602;0
20161223100057784_ZVPP-R4_snap.fits;1.01702;26520.3;1.0171;0
20161223100157858_ZVPP-R4_snap.fits;1.01375;26466.8;0.957516;0
20161223100257933_ZVPP-R4_snap.fits;1.05392;26548.8;0.975559;0
20161223100357008_ZVPP-R4_snap.fits;1.1517;26477.1;0.842449;0
20161223100457082_ZVPP-R4_snap.fits;0.984335;26537.8;0.994272;0
20161223100557157_ZVPP-R4_snap.fits;1.05376;26466.1;0.968388;0
20161223100657232_ZVPP-R4_snap.fits;1.06099;26502.7;1.06995;0
20161223100757306_ZVPP-R4_snap.fits;1.00451;26540;0.865793;0
20161223100857381_ZVPP-R4_snap.fits;1.15557;26487.3;1.0139;0
20161223100957456_ZVPP-R4_snap.fits;0.917064;26458;0.973681;0
20161223101057530_ZVPP-R4_snap.fits;1.00843;26476.3;0.857329;0
20161223101157605_ZVPP-R4_snap.fits;1.03806;26463.1;0.880612;0
20161223101257680_ZVPP-R4_snap.fits;1.08469;26486.6;0.884535;0
20161223101357754_ZVPP-R4_snap.fits;1.04508;26523.2;1.06386;0
20161223101458829_ZVPP-R4_snap.fits;1.12874;26482.2;1.00277;0
20161223101558904_ZVPP-R4_snap.fits;1.11715;26529.1;0.978898;0
20161223101658978_ZVPP-R4_snap.fits;1.08124;26499.8;1.072;0
20161223101758053_ZVPP-R4_snap.fits;1.00861;26497.6;0.777727;0
20161223101858128_ZVPP-R4_snap.fits;1.24873;26537.8;0.972074;0
20161223101958202_ZVPP-R4_snap.fits;1.1443;26493.9;1.01285;0
20161223102058277_ZVPP-R4_snap.fits;0.999994;26482.9;0.874208;0
20161223102158352_ZVPP-R4_snap.fits;1.11696;26482.9;0.84462;0
20161223102258426_ZVPP-R4_snap.fits;1.07923;26508.5;0.790199;0
20161223102358501_ZVPP-R4_snap.fits;1.08096;26495.4;1.05619;0
20161223102458576_ZVPP-R4_snap.fits;1.21612;26493.2;1.02881;0
20161223102558650_ZVPP-R4_snap.fits;1.31616;26453.6;1.05368;0
20161223102658725_ZVPP-R4_snap.fits;1.21042;26496.1;0.93492;0
20161223102758800_ZVPP-R4_snap.fits;1.22358;26484.4;1.17287;0
20161223102859874_ZVPP-R4_snap.fits;1.01394;26477.1;0.927687;0
20161223102959949_ZVPP-R4_snap.fits;1.13751;26514.4;0.968565;0
20161223103059024_ZVPP-R4_snap.fits;1.1622;26538.6;1.10983;0
20161223103159098_ZVPP-R4_snap.fits;1.17383;26474.9;0.733401;0
20161223103259173_ZVPP-R4_snap.fits;1.08014;26521;0.863799;0
20161223103359248_ZVPP-R4_snap.fits;1.11583;26488.8;0.894824;0
20161223103459322_ZVPP-R4_snap.fits;1.05383;26534.9;0.998127;0
20161223103559397_ZVPP-R4_snap.fits;1.16213;26488.8;0.882367;0
20161223103659472_ZVPP-R4_snap.fits;1.06521;26528.3;0.92024;0
20161223103759546_ZVPP-R4_snap.fits;1.02111;26524.7;1.03485;0
20161223103859621_ZVPP-R4_snap.fits;1.0129;26470.5;0.857987;0
20161223103959696_ZVPP-R4_snap.fits;1.09743;26516.6;0.899087;0
20161223104059770_ZVPP-R4_snap.fits;1.21187;26455.8;0.862272;0
20161223104159845_ZVPP-R4_snap.fits;1.04417;26471.9;0.959034;0
20161223104259920_ZVPP-R4_snap.fits;1.14781;26454.3;0.919959;0
20161223104400994_ZVPP-R4_snap.fits;1.11955;26534.9;0.963433;0
20161223104500069_ZVPP-R4_snap.fits;1.02556;26529.8;0.986949;0
20161223104600144_ZVPP-R4_snap.fits;1.14765;26488;0.913419;0
20161223104700218_ZVPP-R4_snap.fits;1.13517;26485.1;0.924938;0
20161223104800293_ZVPP-R4_snap.fits;1.08376;26493.2;1.00806;0
20161223104900368_ZVPP-R4_snap.fits;1.06766;26526.9;1.01371;0
20161223105000442_ZVPP-R4_snap.fits;1.1267;26466.1;1.10459;0
20161223105100517_ZVPP-R4_snap.fits;1.21674;26519.5;0.795463;0
20161223105200592_ZVPP-R4_snap.fits;1.03506;26476.3;0.871333;0
20161223105300666_ZVPP-R4_snap.fits;1.1056;26497.6;0.926627;0
20161223105400741_ZVPP-R4_snap.fits;1.03148;26489.5;1.08836;0
20161223105500816_ZVPP-R4_snap.fits;1.01794;26499;0.812157;0
