# file name; noise; peak f.; mag.; duration
20161223225551576_ZVPP-R4_snap.fits;1.06738;26452.9;0.859933;0
20161223225651650_ZVPP-R4_snap.fits;1.15897;26453.6;1.09263;0
20161223225751725_ZVPP-R4_snap.fits;1.11548;26519.5;1.02712;0
20161223225851800_ZVPP-R4_snap.fits;1.04787;26476.3;1.02655;0
20161223225951874_ZVPP-R4_snap.fits;1.0339;26494.6;1.15764;0
20161223230052949_ZVPP-R4_snap.fits;1.08966;26511.5;1.02121;0
20161223230152024_ZVPP-R4_snap.fits;1.11153;26495.4;1.02;0
20161223230252098_ZVPP-R4_snap.fits;1.05189;26466.8;1.05318;0
20161223230352173_ZVPP-R4_snap.fits;1.06599;26499.8;0.939099;0
20161223230452248_ZVPP-R4_snap.fits;1.17489;26498.3;0.825189;0
20161223230552322_ZVPP-R4_snap.fits;0.986843;26520.3;1.02755;0
20161223230652397_ZVPP-R4_snap.fits;1.10421;26523.9;1.00894;0
20161223230752472_ZVPP-R4_snap.fits;1.00407;26496.8;0.928821;0
20161223230852546_ZVPP-R4_snap.fits;1.09762;26502;1.04187;0
20161223230952621_ZVPP-R4_snap.fits;1.1026;26453.6;1.105;0
20161223231052696_ZVPP-R4_snap.fits;1.27146;26516.6;1.09306;0
20161223231152770_ZVPP-R4_snap.fits;1.22088;26530.5;1.08934;0
20161223231252845_ZVPP-R4_snap.fits;1.14014;26521;1.07342;0
20161223231352920_ZVPP-R4_snap.fits;1.29884;26523.9;0.958023;0
20161223231452994_ZVPP-R4_snap.fits;1.14082;26505.6;0.89838;0
20161223231553069_ZVPP-R4_snap.fits;1.3029;26507.8;0.967924;0
20161223231653144_ZVPP-R4_snap.fits;1.02617;26503.4;0.923895;0
20161223231753218_ZVPP-R4_snap.fits;1.17307;26487.3;0.935363;0
20161223231853293_ZVPP-R4_snap.fits;1.15896;26524.7;0.931791;0
20161223231953368_ZVPP-R4_snap.fits;1.14701;26480.7;1.11317;0
20161223232053442_ZVPP-R4_snap.fits;1.14964;26520.3;0.890789;0
20161223232153517_ZVPP-R4_snap.fits;1.12755;26463.9;0.914543;0
20161223232253592_ZVPP-R4_snap.fits;0.973794;26535.6;0.850266;0
20161223232353666_ZVPP-R4_snap.fits;1.04103;26492.4;0.923562;0
20161223232453741_ZVPP-R4_snap.fits;1.17168;26500.5;1.01953;0
20161223232553816_ZVPP-R4_snap.fits;1.13619;26545.9;0.991053;0
20161223232653890_ZVPP-R4_snap.fits;1.10282;26517.3;0.772143;0
20161223232753965_ZVPP-R4_snap.fits;1.1606;26510.7;0.961972;0
20161223232853040_ZVPP-R4_snap.fits;1.06596;26480.7;1.02503;0
20161223232954114_ZVPP-R4_snap.fits;1.10404;26526.9;0.915444;0
20161223233054189_ZVPP-R4_snap.fits;1.13312;26522.5;1.02164;0
20161223233154264_ZVPP-R4_snap.fits;1.13048;26479.2;1.04065;0
20161223233254338_ZVPP-R4_snap.fits;1.09346;26468.3;1.05763;0
20161223233354413_ZVPP-R4_snap.fits;1.22183;26534.2;1.1388;0
20161223233454488_ZVPP-R4_snap.fits;1.11504;26499;0.925324;0
20161223233554562_ZVPP-R4_snap.fits;1.1368;26474.9;0.924156;0
20161223233654637_ZVPP-R4_snap.fits;0.965027;26545.2;0.750446;0
20161223233754712_ZVPP-R4_snap.fits;1.00248;26471.9;1.11288;0
20161223233854786_ZVPP-R4_snap.fits;1.05043;26523.9;1.12903;0
20161223233954861_ZVPP-R4_snap.fits;1.03078;26493.2;0.807362;0
20161223234054936_ZVPP-R4_snap.fits;1.18357;26506.3;1.0345;0
20161223234154010_ZVPP-R4_snap.fits;1.07067;26464.6;1.08839;0
20161223234254085_ZVPP-R4_snap.fits;1.23644;26458.7;0.928324;0
20161223234355160_ZVPP-R4_snap.fits;1.01955;26477.8;0.945621;0
20161223234455234_ZVPP-R4_snap.fits;1.08227;26524.7;1.09535;0
20161223234555309_ZVPP-R4_snap.fits;1.12329;26482.9;1.11264;0
20161223234655384_ZVPP-R4_snap.fits;1.25899;26510;0.99319;0
20161223234755458_ZVPP-R4_snap.fits;1.19967;26523.9;1.26925;0
20161223234855533_ZVPP-R4_snap.fits;1.09647;26524.7;1.04489;0
20161223234955608_ZVPP-R4_snap.fits;1.03362;26478.5;0.999178;0
20161223235055682_ZVPP-R4_snap.fits;1.07113;26484.4;0.857112;0
20161223235155757_ZVPP-R4_snap.fits;1.09982;26474.1;0.882696;0
20161223235255832_ZVPP-R4_snap.fits;1.09219;26545.2;0.95477;0
20161223235355906_ZVPP-R4_snap.fits;1.10538;26509.3;1.03858;0
20161223235455981_ZVPP-R4_snap.fits;1.00178;26450.7;0.981081;0
