# file name; noise; peak f.; mag.; duration
20161223105600890_ZVPP-R4_snap.fits;1.14261;26507.8;0.978404;0
20161223105700965_ZVPP-R4_snap.fits;1.08819;26475.6;0.896501;0
20161223105801040_ZVPP-R4_snap.fits;1.05228;26514.4;0.765567;0
20161223105901114_ZVPP-R4_snap.fits;1.00333;26502.7;1.23752;0
20161223110001189_ZVPP-R4_snap.fits;1.63607;26507.8;1.41929;0
20161223110101264_ZVPP-R4_snap.fits;1.14564;26476.3;1.0928;0
20161223110201338_ZVPP-R4_snap.fits;1.27046;26491.7;0.956106;0
20161223110301413_ZVPP-R4_snap.fits;1.03339;26497.6;1.08926;0
20161223110401488_ZVPP-R4_snap.fits;1.15288;26533.4;1.06036;0
20161223110501562_ZVPP-R4_snap.fits;1.21685;26452.1;1.0505;0
20161223110601637_ZVPP-R4_snap.fits;1.06149;26482.2;0.918283;0
20161223110701712_ZVPP-R4_snap.fits;1.11814;26476.3;0.759495;0
20161223110801786_ZVPP-R4_snap.fits;1.0795;26474.9;0.930707;0
20161223110901861_ZVPP-R4_snap.fits;1.0243;26453.6;0.90254;0
20161223111001936_ZVPP-R4_snap.fits;1.15374;26500.5;0.985899;0
20161223111101010_ZVPP-R4_snap.fits;1.04804;26491;0.795461;0
20161223111202085_ZVPP-R4_snap.fits;1.06428;26489.5;0.988291;0
20161223111302160_ZVPP-R4_snap.fits;1.13927;26518.8;0.76859;0
20161223111402234_ZVPP-R4_snap.fits;1.07283;26468.3;0.986225;0
20161223111502309_ZVPP-R4_snap.fits;0.954093;26461.7;0.872521;0
20161223111602384_ZVPP-R4_snap.fits;1.30001;26509.3;0.946169;0
20161223111702458_ZVPP-R4_snap.fits;1.17071;26535.6;0.828995;0
20161223111802533_ZVPP-R4_snap.fits;1.07421;26515.9;1.08484;0
20161223111902608_ZVPP-R4_snap.fits;1.00801;26477.1;1.08435;0
20161223112002682_ZVPP-R4_snap.fits;1.24039;26504.2;0.884819;0
20161223112102757_ZVPP-R4_snap.fits;1.18025;26548.1;0.887109;0
20161223112202832_ZVPP-R4_snap.fits;1.22782;26527.6;1.31145;0
20161223112302906_ZVPP-R4_snap.fits;1.228;26543.7;0.993946;0
20161223112402981_ZVPP-R4_snap.fits;1.12817;26510.7;1.10065;0
20161223112502056_ZVPP-R4_snap.fits;1.1952;26503.4;0.892485;0
20161223112603130_ZVPP-R4_snap.fits;1.13491;26463.1;1.04466;0
20161223112703205_ZVPP-R4_snap.fits;0.922704;26509.3;1.00551;0
20161223112803280_ZVPP-R4_snap.fits;1.15671;26524.7;0.977541;0
20161223112903354_ZVPP-R4_snap.fits;1.02169;26493.9;0.933945;0
20161223113003429_ZVPP-R4_snap.fits;0.995012;26508.5;0.965962;0
20161223113103504_ZVPP-R4_snap.fits;1.04825;26523.2;1.061;0
20161223113203578_ZVPP-R4_snap.fits;0.972331;26494.6;0.934786;0
20161223113303653_ZVPP-R4_snap.fits;1.04097;26474.1;0.979092;0
20161223113403728_ZVPP-R4_snap.fits;1.11063;26466.8;0.888334;0
20161223113503802_ZVPP-R4_snap.fits;1.00673;26454.3;0.915867;0
20161223113603877_ZVPP-R4_snap.fits;1.04545;26497.6;1.04477;0
20161223113703952_ZVPP-R4_snap.fits;1.23276;26484.4;0.976006;0
20161223113803026_ZVPP-R4_snap.fits;1.25777;26494.6;1.0685;0
20161223113903101_ZVPP-R4_snap.fits;1.12149;26505.6;1.00301;0
20161223114003176_ZVPP-R4_snap.fits;1.0164;26531.2;1.02343;0
20161223114104250_ZVPP-R4_snap.fits;0.947897;26508.5;1.05672;0
20161223114204325_ZVPP-R4_snap.fits;1.03057;26540.8;0.933081;0
20161223114304400_ZVPP-R4_snap.fits;1.19838;26464.6;1.12508;0
20161223114404474_ZVPP-R4_snap.fits;1.00884;26458;0.921928;0
20161223114504549_ZVPP-R4_snap.fits;1.06543;26463.9;1.20048;0
20161223114604624_ZVPP-R4_snap.fits;1.13551;26512.9;1.08085;0
20161223114704698_ZVPP-R4_snap.fits;1.11606;26452.9;0.811856;0
20161223114804773_ZVPP-R4_snap.fits;1.05871;26497.6;0.887202;0
20161223114904848_ZVPP-R4_snap.fits;1.17679;26493.9;0.925567;0
20161223115004922_ZVPP-R4_snap.fits;1.27138;26525.4;0.982455;0
20161223115104997_ZVPP-R4_snap.fits;1.00626;26477.1;1.04041;0
20161223115204072_ZVPP-R4_snap.fits;1.14428;26528.3;0.978811;0
20161223115304146_ZVPP-R4_snap.fits;1.03954;26498.3;0.928831;0
20161223115405221_ZVPP-R4_snap.fits;1.10862;26480.7;0.993065;0
20161223115505296_ZVPP-R4_snap.fits;1.16907;26524.7;1.11409;0
