# file name; noise; peak f.; mag.; duration
20161223005618165_ZVPP-R4_snap.fits;1.07376;26545.9;0.943559;0
20161223005718240_ZVPP-R4_snap.fits;1.05349;26524.7;1.15825;0
20161223005818314_ZVPP-R4_snap.fits;1.15247;26495.4;0.8937;0
20161223005918389_ZVPP-R4_snap.fits;1.10243;26547.4;0.899281;0
20161223010018464_ZVPP-R4_snap.fits;1.07044;26482.9;1.03533;0
20161223010118538_ZVPP-R4_snap.fits;1.08293;26467.5;0.96053;0
20161223010218613_ZVPP-R4_snap.fits;1.05694;26545.9;0.981642;0
20161223010319688_ZVPP-R4_snap.fits;1.14021;26499;0.98418;0
20161223010419762_ZVPP-R4_snap.fits;1.10243;26466.1;1.03921;0
20161223010519837_ZVPP-R4_snap.fits;1.06726;26485.8;0.884774;0
20161223010619912_ZVPP-R4_snap.fits;1.05913;26532;1.08147;0
20161223010719986_ZVPP-R4_snap.fits;1.01962;26482.9;1.04899;0
20161223010819061_ZVPP-R4_snap.fits;1.11898;26483.6;0.8931;0
20161223010919136_ZVPP-R4_snap.fits;1.05885;26481.4;0.9977;0
20161223011019210_ZVPP-R4_snap.fits;1.15692;26473.4;0.886443;0
20161223011119285_ZVPP-R4_snap.fits;1.11352;26459.5;0.88326;0
20161223011219360_ZVPP-R4_snap.fits;1.01983;26502;0.917294;0
20161223011319434_ZVPP-R4_snap.fits;1.0075;26490.2;0.984139;0
20161223011419509_ZVPP-R4_snap.fits;1.05616;26540;0.90646;0
20161223011519584_ZVPP-R4_snap.fits;1.1008;26518.1;0.9328;0
20161223011619658_ZVPP-R4_snap.fits;1.13909;26513.7;1.18467;0
20161223011719733_ZVPP-R4_snap.fits;1.10647;26545.2;0.944951;0
20161223011820808_ZVPP-R4_snap.fits;1.05753;26528.3;0.896427;0
20161223011920882_ZVPP-R4_snap.fits;0.953631;26528.3;0.797644;0
20161223012020957_ZVPP-R4_snap.fits;0.982891;26520.3;1.00496;0
20161223012120032_ZVPP-R4_snap.fits;1.00591;26450.7;0.959462;0
20161223012220106_ZVPP-R4_snap.fits;1.05095;26536.4;0.946922;0
20161223012320181_ZVPP-R4_snap.fits;1.10907;26461.7;0.897305;0
20161223012420256_ZVPP-R4_snap.fits;1.15714;26458.7;1.0595;0
20161223012520330_ZVPP-R4_snap.fits;1.14568;26513.7;1.07373;0
20161223012620405_ZVPP-R4_snap.fits;1.16723;26466.8;1.10023;0
20161223012720480_ZVPP-R4_snap.fits;1.16379;26510;1.13671;0
20161223012820554_ZVPP-R4_snap.fits;1.11748;26510;0.983668;0
20161223012920629_ZVPP-R4_snap.fits;1.15956;26450;1.14306;0
20161223013020704_ZVPP-R4_snap.fits;1.12271;26548.1;0.869814;0
20161223013120778_ZVPP-R4_snap.fits;1.24508;26487.3;0.754138;0
20161223013221853_ZVPP-R4_snap.fits;1.20833;26452.1;0.922711;0
20161223013321928_ZVPP-R4_snap.fits;2.36541;26512.9;1.6105;0
20161223013421002_ZVPP-R4_snap.fits;1.14085;26510.7;0.878434;0
20161223013521077_ZVPP-R4_snap.fits;1.32463;26504.9;1.18769;0
20161223013621152_ZVPP-R4_snap.fits;1.24923;26505.6;0.845743;0
20161223013721226_ZVPP-R4_snap.fits;1.17517;26488;1.15914;0
20161223013821301_ZVPP-R4_snap.fits;1.02933;26496.8;0.92309;0
20161223013921376_ZVPP-R4_snap.fits;1.13366;26450;1.0183;0
20161223014021450_ZVPP-R4_snap.fits;1.13203;26511.5;0.884726;0
20161223014121525_ZVPP-R4_snap.fits;1.124;26512.2;0.792471;0
20161223014221600_ZVPP-R4_snap.fits;1.12435;26526.9;0.91367;0
20161223014321674_ZVPP-R4_snap.fits;1.05532;26499.8;0.872846;0
20161223014421749_ZVPP-R4_snap.fits;1.16873;26529.8;1.01075;0
20161223014521824_ZVPP-R4_snap.fits;1.09773;26547.4;0.775412;0
20161223014622898_ZVPP-R4_snap.fits;1.13369;26501.2;0.77581;0
20161223014722973_ZVPP-R4_snap.fits;1.0916;26458.7;0.920232;0
20161223014822048_ZVPP-R4_snap.fits;1.06352;26529.1;0.829825;0
20161223014922122_ZVPP-R4_snap.fits;1.07287;26514.4;0.946195;0
20161223015022197_ZVPP-R4_snap.fits;1.16815;26513.7;0.942351;0
20161223015122272_ZVPP-R4_snap.fits;1.03735;26526.1;0.751283;0
20161223015222346_ZVPP-R4_snap.fits;1.12216;26523.2;0.886012;0
20161223015322421_ZVPP-R4_snap.fits;1.10712;26460.2;0.864876;0
20161223015422496_ZVPP-R4_snap.fits;0.95449;26486.6;0.872122;0
20161223015522570_ZVPP-R4_snap.fits;1.15249;26471.2;0.900013;0
