#timestamp,LO_Frequency 
1482530415.7,286047000.7
1482530435.7,286046999.0
1482530455.6,286046998.8
1482530475.5,286047000.4
1482530495.4,286047000.4
1482530515.4,286047000.3
1482530535.3,286047002.7
1482530555.2,286046996.5
1482530575.1,286047002.7
1482530595.1,286046999.5
1482530596.0,286046999.5
1482530615.9,286046998.1
1482530635.8,286047002.6
1482530655.8,286046999.3
1482530675.7,286047001.1
1482530695.6,286046999.4
1482530715.5,286047000.8
1482530735.5,286046999.3
1482530755.4,286046998.6
1482530775.3,286046999.8
1482530795.2,286047002.6
1482530815.2,286046996.5
1482530835.1,286047002.0
1482530836.0,286047002.0
1482530855.0,286046996.1
1482530855.9,286046996.1
1482530875.9,286047002.8
1482530895.8,286047000.2
1482530915.7,286047001.2
1482530935.6,286046999.6
1482530955.6,286046999.1
1482530975.5,286047000.6
1482530995.4,286047000.9
1482531015.3,286046998.5
1482531035.3,286047000.0
1482531055.2,286047000.1
1482531075.1,286046999.9
1482531095.0,286047000.6
1482531095.9,286047000.6
1482531115.9,286047000.9
1482531135.8,286046999.6
1482531155.7,286046998.5
1482531175.6,286047000.0
1482531195.6,286046998.8
1482531215.5,286047000.9
1482531235.4,286046998.4
1482531255.3,286047002.7
1482531275.3,286047001.6
1482531295.2,286047004.0
1482531315.1,286046995.3
1482531335.1,286047001.3
1482531336.0,286047001.3
1482531355.9,286047000.9
1482531375.8,286046997.8
1482531395.7,286046995.1
1482531415.7,286047001.2
1482531435.6,286046998.9
1482531455.5,286046999.7
1482531475.4,286047000.4
1482531495.4,286047000.3
1482531515.3,286046999.7
1482531535.2,286047002.6
1482531555.1,286046996.5
1482531575.1,286047002.6
1482531576.0,286047002.6
1482531595.0,286046995.7
1482531595.9,286046995.7
1482531615.8,286047004.5
1482531635.8,286047002.1
1482531655.7,286047001.0
1482531675.6,286046999.4
1482531695.5,286047002.8
1482531715.5,286046997.4
1482531735.4,286047001.1
1482531755.3,286046999.3
1482531775.3,286047000.3
1482531795.2,286046998.7
1482531815.1,286047001.2
1482531835.0,286047000.9
1482531835.9,286047000.9
1482531855.9,286046998.6
1482531875.8,286047000.3
1482531895.7,286046998.4
1482531915.6,286046999.8
1482531935.6,286047001.8
1482531955.5,286047000.8
1482531975.4,286046999.1
1482531995.3,286047001.1
1482532015.3,286046998.7
1482532035.2,286047000.0
1482532055.1,286047001.8
1482532075.1,286046998.6
1482532076.0,286046998.6
1482532095.9,286047002.7
1482532115.8,286046998.8
1482532135.7,286047000.0
1482532155.7,286046999.8
1482532175.6,286047000.6
1482532195.5,286047000.6
1482532215.4,286047000.8
1482532235.4,286046999.1
1482532255.3,286047000.0
1482532275.2,286047000.5
1482532295.1,286047000.5
1482532315.1,286047000.8
1482532316.0,286047000.8
1482532335.0,286046996.7
1482532335.9,286046996.7
1482532355.8,286047005.8
1482532375.8,286046998.1
1482532395.7,286047002.5
1482532415.6,286046999.1
1482532435.5,286047000.5
1482532455.5,286047000.5
1482532475.4,286047000.7
1482532495.3,286046998.2
1482532515.2,286047001.2
1482532535.2,286046998.3
1482532555.1,286047000.9
1482532575.0,286047000.0
1482532575.9,286047000.0
1482532595.9,286046999.9
1482532615.8,286047000.2
1482532635.7,286047000.0
1482532655.6,286047000.4
1482532675.6,286047000.8
1482532695.5,286046998.2
1482532715.4,286047000.1
1482532735.3,286047000.5
1482532755.3,286047001.1
1482532775.2,286046998.4
1482532795.1,286047000.9
1482532815.0,286047001.1
1482532816.0,286047001.1
1482532835.9,286046998.0
1482532855.8,286046999.4
1482532875.7,286046998.6
1482532895.7,286047000.2
1482532915.6,286047000.2
1482532935.5,286047000.6
1482532955.4,286046998.5
1482532975.4,286047000.1
1482532995.3,286047000.2
1482533015.2,286047001.6
1482533035.1,286047000.3
1482533055.1,286047000.8
1482533056.0,286047000.8
1482533075.9,286046999.2
1482533095.8,286046998.8
1482533115.8,286047000.0
1482533135.7,286047002.1
1482533155.6,286046998.7
1482533175.5,286047000.1
1482533195.5,286046999.9
1482533215.4,286046998.5
1482533235.3,286047002.3
1482533255.2,286047001.1
1482533275.2,286046998.9
1482533295.1,286046998.8
1482533315.0,286047000.6
1482533315.9,286047000.6
1482533335.9,286047000.0
1482533355.8,286046999.9
1482533375.7,286047001.0
1482533395.6,286046999.4
1482533415.6,286046998.9
1482533435.5,286046998.2
1482533455.4,286047002.6
1482533475.3,286046998.8
1482533495.3,286047000.1
1482533515.2,286047001.1
1482533535.1,286046998.9
1482533555.0,286047000.6
1482533555.9,286047000.6
1482533575.9,286046998.3
1482533595.8,286047001.8
1482533615.7,286047001.0
1482533635.6,286046999.0
1482533655.6,286047000.7
1482533675.5,286046998.3
1482533695.4,286046999.8
1482533715.3,286047002.5
1482533735.3,286047001.1
1482533755.2,286046996.7
1482533775.1,286046999.7
1482533795.1,286047001.9
1482533796.0,286047001.9
1482533815.9,286046998.4
1482533835.8,286046999.7
1482533855.7,286047002.3
1482533875.7,286046999.2
1482533895.6,286046999.1
1482533915.5,286046998.1
1482533935.4,286047002.8
1482533955.4,286046997.0
1482533975.3,286047000.1
1482533995.2,286047002.6
