# file name; noise; peak f.; mag.; duration
20161223215547096_ZVPP-R4_snap.fits;1.02267;26484.4;0.806324;0
20161223215647170_ZVPP-R4_snap.fits;1.04596;26471.2;0.819605;0
20161223215747245_ZVPP-R4_snap.fits;1.14564;26495.4;0.857716;0
20161223215847320_ZVPP-R4_snap.fits;1.00618;26488;1.02652;0
20161223215947394_ZVPP-R4_snap.fits;1.16096;26450;0.899774;0
20161223220047469_ZVPP-R4_snap.fits;1.1493;26482.2;1.141;0
20161223220147544_ZVPP-R4_snap.fits;0.992307;26515.9;0.88608;0
20161223220247618_ZVPP-R4_snap.fits;1.12626;26470.5;0.857639;0
20161223220348693_ZVPP-R4_snap.fits;1.2442;26450;1.09714;0
20161223220448768_ZVPP-R4_snap.fits;1.23642;26450;0.959931;0
20161223220548842_ZVPP-R4_snap.fits;1.20756;26543;0.912818;0
20161223220648917_ZVPP-R4_snap.fits;1.1503;26450.7;1.05062;0
20161223220748992_ZVPP-R4_snap.fits;1.06191;26524.7;0.845901;0
20161223220848066_ZVPP-R4_snap.fits;1.15551;26484.4;0.954599;0
20161223220948141_ZVPP-R4_snap.fits;1.07582;26536.4;0.915334;0
20161223221048216_ZVPP-R4_snap.fits;0.942174;26480;1.02703;0
20161223221148290_ZVPP-R4_snap.fits;0.960068;26491;0.803487;0
20161223221248365_ZVPP-R4_snap.fits;1.12809;26537.1;1.14875;0
20161223221348440_ZVPP-R4_snap.fits;1.34536;26482.9;0.976592;0
20161223221448514_ZVPP-R4_snap.fits;1.19026;26532.7;0.833627;0
20161223221548589_ZVPP-R4_snap.fits;1.15374;26532.7;1.11187;0
20161223221648664_ZVPP-R4_snap.fits;1.04549;26459.5;1.01397;0
20161223221749738_ZVPP-R4_snap.fits;1.16604;26479.2;0.883524;0
20161223221849813_ZVPP-R4_snap.fits;1.23814;26499.8;0.914545;0
20161223221949888_ZVPP-R4_snap.fits;1.1184;26491;1.112;0
20161223222049962_ZVPP-R4_snap.fits;1.06434;26543;0.841859;0
20161223222149037_ZVPP-R4_snap.fits;1.05779;26497.6;1.04258;0
20161223222249112_ZVPP-R4_snap.fits;1.07307;26524.7;0.952801;0
20161223222349186_ZVPP-R4_snap.fits;1.07446;26453.6;0.948288;0
20161223222449261_ZVPP-R4_snap.fits;0.962287;26469.7;0.869334;0
20161223222549336_ZVPP-R4_snap.fits;1.05512;26515.1;0.933206;0
20161223222649410_ZVPP-R4_snap.fits;1.13886;26461.7;0.882814;0
20161223222749485_ZVPP-R4_snap.fits;1.17572;26495.4;0.806584;0
20161223222849560_ZVPP-R4_snap.fits;1.08096;26466.8;0.968432;0
20161223222949634_ZVPP-R4_snap.fits;1.06915;26480.7;0.794382;0
20161223223049709_ZVPP-R4_snap.fits;1.08687;26507.1;1.13838;0
20161223223149784_ZVPP-R4_snap.fits;1.07703;26450.7;1.25787;0
20161223223250858_ZVPP-R4_snap.fits;1.18345;26481.4;1.02737;0
20161223223350933_ZVPP-R4_snap.fits;0.94041;26455.1;0.868621;0
20161223223450008_ZVPP-R4_snap.fits;1.0909;26484.4;0.925252;0
20161223223550082_ZVPP-R4_snap.fits;1.09837;26501.2;0.825999;0
20161223223650157_ZVPP-R4_snap.fits;1.20709;26474.1;0.922238;0
20161223223750232_ZVPP-R4_snap.fits;1.16073;26495.4;0.923506;0
20161223223850306_ZVPP-R4_snap.fits;1.17394;26480;1.2093;0
20161223223950381_ZVPP-R4_snap.fits;0.998916;26540.8;1.19669;0
20161223224050456_ZVPP-R4_snap.fits;0.969811;26518.1;0.898923;0
20161223224150530_ZVPP-R4_snap.fits;1.1245;26543.7;1.0744;0
20161223224250605_ZVPP-R4_snap.fits;1.16966;26546.6;0.812779;0
20161223224350680_ZVPP-R4_snap.fits;1.2088;26471.2;1.01317;0
20161223224450754_ZVPP-R4_snap.fits;1.18842;26529.1;0.833315;0
20161223224550829_ZVPP-R4_snap.fits;1.10417;26536.4;1.08289;0
20161223224651904_ZVPP-R4_snap.fits;1.56904;26456.5;1.25121;0
20161223224751978_ZVPP-R4_snap.fits;1.0363;26470.5;1.20175;0
20161223224851053_ZVPP-R4_snap.fits;1.37453;26524.7;1.2871;0
20161223224951128_ZVPP-R4_snap.fits;1.23292;26480.7;0.845155;0
20161223225051202_ZVPP-R4_snap.fits;0.926663;26543;1.01324;0
20161223225151277_ZVPP-R4_snap.fits;2.65555;26485.8;1.97199;0
20161223225251352_ZVPP-R4_snap.fits;1.21995;26541.5;1.03008;0
20161223225351426_ZVPP-R4_snap.fits;1.21399;26465.3;0.873616;0
20161223225451501_ZVPP-R4_snap.fits;1.29326;26450;1.02423;0
