# file name; noise; peak f.; mag.; duration
20161223205543616_ZVPP-R4_snap.fits;1.01539;26510;0.857509;0
20161223205643690_ZVPP-R4_snap.fits;1.10246;26494.6;0.918033;0
20161223205743765_ZVPP-R4_snap.fits;1.2003;26455.1;0.969731;0
20161223205843840_ZVPP-R4_snap.fits;1.21355;26501.2;0.993534;0
20161223205943914_ZVPP-R4_snap.fits;1.11855;26507.1;0.99066;0
20161223210043989_ZVPP-R4_snap.fits;1.13678;26536.4;0.9358;0
20161223210143064_ZVPP-R4_snap.fits;1.06164;26458;1.06061;0
20161223210243138_ZVPP-R4_snap.fits;1.05927;26539.3;0.906494;0
20161223210343213_ZVPP-R4_snap.fits;1.15342;26547.4;0.766135;0
20161223210443288_ZVPP-R4_snap.fits;1.0819;26548.1;0.958436;0
20161223210544362_ZVPP-R4_snap.fits;1.09641;26495.4;0.901202;0
20161223210644437_ZVPP-R4_snap.fits;1.08675;26456.5;0.94108;0
20161223210744512_ZVPP-R4_snap.fits;1.05388;26509.3;0.865442;0
20161223210844586_ZVPP-R4_snap.fits;1.1828;26487.3;0.852888;0
20161223210944661_ZVPP-R4_snap.fits;1.08687;26546.6;0.960345;0
20161223211044736_ZVPP-R4_snap.fits;1.19131;26481.4;1.11553;0
20161223211144810_ZVPP-R4_snap.fits;1.26279;26512.9;0.953846;0
20161223211244885_ZVPP-R4_snap.fits;1.07235;26496.1;1.10392;0
20161223211344960_ZVPP-R4_snap.fits;1.11196;26491.7;0.976973;0
20161223211444034_ZVPP-R4_snap.fits;1.12119;26504.9;0.978777;0
20161223211544109_ZVPP-R4_snap.fits;1.19605;26481.4;1.07295;0
20161223211644184_ZVPP-R4_snap.fits;1.15629;26499;0.970684;0
20161223211744258_ZVPP-R4_snap.fits;1.09166;26452.1;0.911893;0
20161223211844333_ZVPP-R4_snap.fits;1.11883;26467.5;1.00143;0
20161223211944408_ZVPP-R4_snap.fits;1.07744;26545.9;0.9791;0
20161223212045482_ZVPP-R4_snap.fits;1.00961;26523.9;0.750806;0
20161223212145557_ZVPP-R4_snap.fits;1.08609;26473.4;1.05871;0
20161223212245632_ZVPP-R4_snap.fits;1.06483;26461.7;0.792933;0
20161223212345706_ZVPP-R4_snap.fits;1.09634;26453.6;1.06801;0
20161223212445781_ZVPP-R4_snap.fits;0.944584;26482.2;0.905867;0
20161223212545856_ZVPP-R4_snap.fits;1.15921;26504.9;1.07675;0
20161223212645930_ZVPP-R4_snap.fits;1.06584;26457.3;0.94736;0
20161223212745005_ZVPP-R4_snap.fits;1.0849;26499;1.06186;0
20161223212845080_ZVPP-R4_snap.fits;1.2029;26452.1;0.98377;0
20161223212945154_ZVPP-R4_snap.fits;1.02908;26450.7;0.979762;0
20161223213045229_ZVPP-R4_snap.fits;1.14427;26547.4;1.00776;0
20161223213145304_ZVPP-R4_snap.fits;1.07585;26509.3;1.04745;0
20161223213245378_ZVPP-R4_snap.fits;1.07314;26545.9;0.867338;0
20161223213345453_ZVPP-R4_snap.fits;1.07047;26463.1;1.01181;0
20161223213445528_ZVPP-R4_snap.fits;1.0684;26463.1;0.829077;0
20161223213546602_ZVPP-R4_snap.fits;1.08217;26476.3;1.18412;0
20161223213646677_ZVPP-R4_snap.fits;0.995838;26469.7;0.863295;0
20161223213746752_ZVPP-R4_snap.fits;0.999917;26465.3;0.904914;0
20161223213846826_ZVPP-R4_snap.fits;1.32875;26466.1;1.12331;0
20161223213946901_ZVPP-R4_snap.fits;0.958709;26456.5;1.14117;0
20161223214046976_ZVPP-R4_snap.fits;1.21074;26540.8;0.875161;0
20161223214146050_ZVPP-R4_snap.fits;1.26035;26491.7;0.896673;0
20161223214246125_ZVPP-R4_snap.fits;1.20189;26526.1;0.693989;0
20161223214346200_ZVPP-R4_snap.fits;1.09355;26493.2;0.91535;0
20161223214446274_ZVPP-R4_snap.fits;1.04115;26502.7;0.913921;0
20161223214546349_ZVPP-R4_snap.fits;1.14645;26501.2;1.06023;0
20161223214646424_ZVPP-R4_snap.fits;1.20781;26548.8;0.971679;0
20161223214746498_ZVPP-R4_snap.fits;1.14208;26548.8;1.11313;0
20161223214846573_ZVPP-R4_snap.fits;1.17151;26499.8;0.858025;0
20161223214947648_ZVPP-R4_snap.fits;0.899351;26489.5;1.0793;0
20161223215047722_ZVPP-R4_snap.fits;1.06036;26507.8;1.14014;0
20161223215147797_ZVPP-R4_snap.fits;1.07395;26506.3;1.24379;0
20161223215247872_ZVPP-R4_snap.fits;1.09267;26495.4;0.855412;0
20161223215347946_ZVPP-R4_snap.fits;1.00337;26495.4;1.15929;0
20161223215447021_ZVPP-R4_snap.fits;1.14068;26521;0.905296;0
