#timestamp,LO_Frequency 
1479308415.5,286046998.8
1479308435.4,286047002.8
1479308455.4,286046998.2
1479308475.3,286047000.9
1479308495.2,286046997.0
1479308515.1,286047000.7
1479308535.1,286046999.0
1479308536.0,286046999.0
1479308555.0,286047001.7
1479308555.9,286047001.7
1479308575.8,286046998.3
1479308595.8,286047000.4
1479308615.7,286047000.4
1479308635.6,286047000.0
1479308655.6,286047002.6
1479308675.5,286047000.1
1479308695.4,286047000.3
1479308715.3,286047000.2
1479308735.3,286047000.4
1479308755.2,286047001.0
1479308775.1,286046997.0
1479308795.0,286046998.6
1479308795.9,286046998.6
1479308815.9,286047001.6
1479308835.8,286047000.1
1479308855.7,286047000.4
1479308875.6,286046998.1
1479308895.6,286047002.3
1479308915.5,286046998.6
1479308935.4,286047002.6
1479308955.4,286047000.5
1479308975.3,286046998.4
1479308995.2,286046999.8
1479309015.1,286047000.2
1479309035.1,286047002.7
1479309036.0,286047002.7
1479309055.9,286046996.3
1479309075.8,286046999.0
1479309095.8,286046998.9
1479309115.7,286046998.2
1479309135.6,286047000.4
1479309155.5,286046999.3
1479309175.5,286046998.2
1479309195.4,286047002.9
1479309215.3,286047003.9
1479309235.2,286046998.9
1479309255.2,286046998.8
1479309275.1,286046998.8
1479309295.0,286047000.6
1479309295.9,286047000.6
1479309315.9,286047000.4
1479309335.8,286047002.1
1479309355.7,286046998.1
1479309375.6,286047003.7
1479309395.6,286046999.9
1479309415.5,286046998.3
1479309435.4,286047001.0
1479309455.3,286046996.7
1479309475.3,286047000.5
1479309495.2,286047000.6
1479309515.1,286047001.6
1479309535.1,286046999.8
1479309536.0,286046999.8
1479309555.9,286046999.9
1479309575.8,286047000.1
1479309595.8,286046998.3
1479309615.7,286047002.6
1479309635.6,286047001.1
1479309655.5,286046998.6
1479309675.5,286047000.2
1479309695.4,286046998.7
1479309715.3,286047001.2
1479309735.2,286046998.7
1479309755.2,286047000.4
1479309775.1,286047001.0
1479309776.0,286047001.0
1479309795.0,286046999.3
1479309795.9,286046999.3
1479309815.9,286047000.3
1479309835.8,286047001.9
1479309855.7,286047000.3
1479309875.6,286047002.3
1479309895.6,286047000.0
1479309915.5,286046999.8
1479309935.4,286047001.0
1479309955.3,286046996.7
1479309975.3,286046999.5
1479309995.2,286046997.1
1479310015.1,286047000.7
1479310035.0,286047000.3
1479310035.9,286047000.3
1479310055.9,286047002.6
1479310075.8,286047000.3
1479310095.7,286047000.6
1479310115.7,286046998.8
1479310135.6,286046998.5
1479310155.5,286047000.3
1479310175.4,286047000.3
1479310195.4,286046999.9
1479310215.3,286047000.8
1479310235.2,286047001.2
1479310255.1,286046997.0
1479310275.1,286047004.0
1479310276.0,286047004.0
1479310295.0,286046996.3
1479310295.9,286046996.3
1479310315.8,286047000.1
1479310335.8,286047000.5
1479310355.7,286046998.4
1479310375.6,286047000.0
1479310395.6,286047000.8
1479310415.5,286046998.3
1479310435.4,286047000.0
1479310455.3,286047001.8
1479310475.3,286047001.8
1479310495.2,286047000.8
1479310515.1,286047000.5
1479310535.0,286046998.5
1479310535.9,286046998.5
1479310555.9,286047002.1
1479310575.8,286047000.3
1479310595.7,286047001.8
1479310615.8,286047001.2
1479310635.7,286046997.7
1479310655.6,286046999.4
1479310675.6,286046999.3
1479310695.5,286046998.4
1479310715.4,286047000.7
1479310735.4,286047000.1
1479310755.3,286046999.8
1479310775.2,286047000.8
1479310795.1,286046998.9
1479310815.1,286046998.9
1479310816.0,286046998.9
1479310835.9,286047000.2
1479310855.8,286047002.3
1479310875.7,286047001.0
1479310895.7,286046999.4
1479310915.6,286046998.8
1479310935.5,286047001.2
1479310955.5,286046998.9
1479310975.4,286047000.6
1479310995.3,286047000.3
1479311015.2,286047000.5
1479311035.2,286047000.6
1479311055.1,286047001.1
1479311075.0,286046997.7
1479311075.9,286046997.7
1479311095.9,286047000.6
1479311115.8,286046998.6
1479311135.7,286047002.5
1479311155.6,286047000.2
1479311175.6,286046999.8
1479311195.5,286047002.0
1479311215.4,286046999.2
1479311235.3,286046999.1
1479311255.3,286046998.7
1479311275.2,286047000.8
1479311295.1,286046999.0
1479311315.0,286047000.9
1479311316.0,286047000.9
1479311335.9,286046999.4
1479311355.8,286046998.5
1479311375.7,286047002.2
1479311395.7,286046998.2
1479311415.6,286047000.1
1479311435.5,286047000.1
1479311455.4,286047000.5
1479311475.4,286047001.2
1479311495.3,286046996.5
1479311515.2,286047002.4
1479311535.1,286046998.8
1479311555.1,286046998.5
1479311556.0,286046998.5
1479311575.9,286047001.9
1479311595.8,286047000.2
1479311615.8,286046999.9
1479311635.7,286046999.8
1479311655.6,286047000.2
1479311675.5,286047002.0
1479311695.5,286047002.1
1479311715.4,286046999.7
1479311735.3,286047002.7
1479311755.2,286047000.8
1479311775.2,286046998.1
1479311795.1,286047001.8
1479311815.0,286047001.1
1479311815.9,286047001.1
1479311835.9,286046997.9
1479311855.8,286046997.1
1479311875.7,286046999.6
1479311895.6,286046997.0
1479311915.6,286047001.1
1479311935.5,286046999.1
1479311955.4,286047000.0
1479311975.3,286047004.4
1479311995.3,286046999.0
