#timestamp,LO_Frequency 
1479297615.6,286047000.8
1479297635.5,286046998.3
1479297655.5,286046998.6
1479297675.4,286047000.9
1479297695.3,286046999.1
1479297715.2,286046998.2
1479297735.2,286047002.2
1479297755.1,286046998.5
1479297775.0,286047002.7
1479297775.9,286047002.7
1479297795.9,286046996.8
1479297815.8,286047001.6
1479297835.7,286047001.9
1479297855.6,286046999.0
1479297875.6,286046999.1
1479297895.5,286046997.0
1479297915.4,286047000.4
1479297935.3,286046998.1
1479297955.3,286047005.9
1479297975.2,286046999.0
1479297995.1,286047001.0
1479298015.0,286046997.7
1479298016.0,286046997.7
1479298035.9,286047000.4
1479298055.8,286047000.5
1479298075.7,286047001.0
1479298095.7,286046999.2
1479298115.6,286046998.9
1479298135.5,286047000.8
1479298155.4,286046999.5
1479298175.4,286046999.6
1479298195.3,286046999.3
1479298215.2,286047000.8
1479298235.1,286046998.3
1479298255.1,286047002.3
1479298256.0,286047002.3
1479298275.9,286046996.7
1479298295.8,286047001.4
1479298315.7,286047002.1
1479298335.7,286046998.6
1479298355.6,286047002.0
1479298375.5,286046998.6
1479298395.4,286047002.8
1479298415.4,286046999.4
1479298435.3,286046998.3
1479298455.2,286046998.4
1479298475.1,286047001.0
1479298495.1,286046999.2
1479298496.0,286046999.2
1479298515.0,286047001.2
1479298515.9,286047001.2
1479298535.8,286046995.0
1479298555.8,286047002.1
1479298575.7,286046998.7
1479298595.6,286047000.1
1479298615.5,286047001.5
1479298635.5,286047003.9
1479298655.4,286046996.5
1479298675.3,286047000.0
1479298695.2,286047000.0
1479298715.2,286047000.3
1479298735.1,286047000.5
1479298755.0,286047000.9
1479298755.9,286047000.9
1479298775.9,286046996.7
1479298795.8,286047000.3
1479298815.7,286047000.8
1479298835.6,286046998.9
1479298855.6,286047000.8
1479298875.5,286046998.1
1479298895.4,286047002.8
1479298915.3,286047001.2
1479298935.3,286046996.5
1479298955.2,286047002.0
1479298975.1,286046998.7
1479298995.0,286047000.6
1479298996.0,286047000.6
1479299015.9,286046999.1
1479299035.8,286047001.9
1479299055.8,286047001.9
1479299075.7,286047001.1
1479299095.6,286047001.1
1479299115.5,286046998.6
1479299135.5,286047000.3
1479299155.4,286047001.0
1479299175.3,286046996.7
1479299195.2,286047000.2
1479299215.2,286047004.0
1479299235.1,286046998.6
1479299255.0,286047004.2
1479299255.9,286047004.2
1479299275.9,286046996.2
1479299295.8,286047000.9
1479299315.7,286047000.4
1479299335.6,286047002.8
1479299355.6,286046996.6
1479299375.5,286047002.8
1479299395.4,286046997.9
1479299415.3,286046998.4
1479299435.3,286047000.6
1479299455.2,286046998.7
1479299475.1,286046998.8
1479299495.0,286046999.1
1479299496.0,286046999.1
1479299515.9,286046997.2
1479299535.8,286047001.2
1479299555.7,286046999.8
1479299575.7,286047000.5
1479299595.6,286046998.1
1479299615.5,286047002.8
1479299635.4,286046996.6
1479299655.4,286047003.8
1479299675.3,286046996.8
1479299695.2,286047000.0
1479299715.1,286047001.2
1479299735.1,286046996.9
1479299736.0,286046996.9
1479299755.9,286047005.6
1479299775.8,286046998.7
1479299795.8,286046999.8
1479299815.7,286047001.5
1479299835.6,286047000.0
1479299855.5,286047000.8
1479299875.5,286046999.4
1479299895.4,286046998.3
1479299915.3,286047000.1
1479299935.2,286047002.6
1479299955.2,286046998.4
1479299975.1,286047002.3
1479299976.0,286047002.3
1479299995.0,286046997.3
1479299995.9,286046997.3
1479300015.9,286047002.9
1479300035.8,286047001.7
1479300055.7,286047002.7
1479300075.6,286047000.8
1479300095.6,286046997.2
1479300115.5,286046999.0
1479300135.4,286046999.3
1479300155.3,286046999.0
1479300175.3,286047000.5
1479300195.2,286047001.2
1479300215.1,286047000.4
1479300235.0,286046998.6
1479300236.0,286046998.6
1479300255.9,286047001.5
1479300275.8,286047001.9
1479300295.7,286046999.7
1479300315.7,286047000.4
1479300335.3,286046998.9
1479300355.2,286047001.2
1479300375.1,286046997.8
1479300395.0,286046998.9
1479300396.0,286046998.9
1479300415.9,286047001.2
1479300435.8,286046997.0
1479300455.7,286046999.7
1479300475.7,286047000.5
1479300495.6,286047000.6
1479300515.5,286047001.0
1479300535.4,286047000.6
1479300555.4,286046998.8
1479300575.3,286047000.1
1479300595.2,286047000.2
1479300615.1,286046999.8
1479300635.1,286047002.0
1479300636.0,286047002.0
1479300655.9,286046998.3
1479300675.8,286046998.5
1479300695.8,286047002.8
1479300715.7,286046996.6
1479300735.6,286046999.8
1479300755.5,286047001.8
1479300775.5,286047000.5
1479300795.4,286047000.6
1479300815.3,286047002.5
1479300835.2,286046999.7
1479300855.2,286047003.8
1479300875.1,286047000.4
1479300876.0,286047000.4
1479300895.0,286046997.2
1479300895.9,286046997.2
1479300915.9,286047002.2
1479300935.8,286046998.5
1479300955.7,286047001.5
1479300975.6,286047002.6
1479300995.6,286047001.1
1479301015.5,286046995.1
1479301035.4,286047000.7
1479301055.3,286046996.9
1479301075.3,286047002.5
1479301095.2,286046998.8
1479301115.1,286046998.6
1479301135.0,286047001.0
1479301135.9,286047001.0
1479301155.9,286046997.2
1479301175.8,286047004.0
1479301195.7,286047000.2
