#timestamp,LO_Frequency 
1479304815.1,286046998.9
1479304835.1,286046998.3
1479304836.0,286046998.3
1479304855.9,286047001.6
1479304875.8,286047000.5
1479304895.7,286047002.8
1479304915.7,286046999.3
1479304935.6,286046996.8
1479304955.5,286046998.6
1479304975.5,286046999.1
1479304995.4,286046998.8
1479305015.3,286046998.6
1479305035.2,286047002.0
1479305055.2,286046999.9
1479305075.1,286047001.1
1479305076.0,286047001.1
1479305095.0,286046997.9
1479305095.9,286046997.9
1479305115.9,286046999.0
1479305135.8,286047000.4
1479305155.7,286047002.4
1479305175.6,286046999.5
1479305195.6,286047000.0
1479305215.5,286047002.4
1479305235.4,286047002.3
1479305255.3,286046999.0
1479305275.3,286047001.4
1479305295.2,286047002.5
1479305315.1,286046997.1
1479305335.0,286047000.9
1479305335.9,286047000.9
1479305355.9,286046996.5
1479305375.8,286046998.1
1479305395.7,286046999.1
1479305415.6,286046999.3
1479305435.6,286046998.9
1479305455.5,286046998.6
1479305475.4,286047002.8
1479305495.3,286046999.1
1479305515.3,286047000.7
1479305535.2,286047001.2
1479305555.1,286046999.5
1479305575.0,286047000.9
1479305576.0,286047000.9
1479305595.9,286047000.4
1479305615.8,286047002.4
1479305635.7,286046999.1
1479305655.7,286046997.0
1479305675.6,286047000.8
1479305695.5,286046997.1
1479305715.4,286047000.3
1479305735.4,286047002.0
1479305755.3,286047000.4
1479305775.2,286047002.5
1479305795.1,286046998.5
1479305815.1,286047001.2
1479305816.0,286047001.2
1479305835.0,286046998.0
1479305835.9,286046998.0
1479305855.9,286047000.9
1479305875.8,286046998.5
1479305895.7,286047000.7
1479305915.6,286046996.8
1479305935.6,286047001.2
1479305955.5,286046998.4
1479305975.4,286047001.2
1479305995.3,286046998.8
1479306015.3,286047000.4
1479306035.2,286047000.3
1479306055.1,286047001.6
1479306075.0,286047000.2
1479306076.0,286047000.2
1479306095.9,286047002.7
1479306115.8,286046998.5
1479306135.7,286047000.6
1479306155.7,286047000.4
1479306175.6,286046998.4
1479306195.5,286047000.8
1479306215.4,286047001.0
1479306235.4,286047000.8
1479306255.3,286047000.6
1479306275.2,286046996.5
1479306295.1,286047000.3
1479306315.1,286047000.7
1479306316.0,286047000.7
1479306335.9,286046997.3
1479306355.8,286046998.2
1479306375.8,286047002.6
1479306395.7,286047000.7
1479306415.6,286047002.3
1479306435.5,286046999.4
1479306455.5,286047001.2
1479306475.4,286047001.1
1479306495.3,286046999.7
1479306515.2,286047004.4
1479306535.2,286046999.5
1479306555.1,286046996.7
1479306575.0,286047000.0
1479306575.9,286047000.0
1479306595.9,286047000.7
1479306615.8,286046998.8
1479306635.7,286047001.7
1479306655.6,286047002.5
1479306675.6,286046998.1
1479306695.5,286047002.0
1479306715.4,286046998.4
1479306735.3,286046999.0
1479306755.3,286046996.6
1479306775.2,286047002.3
1479306795.1,286046999.1
1479306815.0,286046998.2
1479306815.9,286046998.2
1479306835.9,286047000.1
1479306855.8,286047002.3
1479306875.7,286047001.2
1479306895.6,286046999.6
1479306915.6,286046999.0
1479306935.5,286047000.7
1479306955.4,286047001.5
1479306975.4,286047001.6
1479306995.3,286046999.8
1479307015.2,286047000.7
1479307035.1,286046997.1
1479307055.1,286047001.2
1479307056.0,286047001.2
1479307075.9,286046999.4
1479307095.8,286046999.1
1479307115.7,286046998.7
1479307135.7,286047001.2
1479307155.6,286046995.8
1479307175.5,286046998.1
1479307195.5,286047001.6
1479307215.4,286047001.4
1479307235.3,286047001.7
1479307255.2,286047000.0
1479307275.2,286047000.0
1479307295.1,286047002.8
1479307296.0,286047002.8
1479307315.0,286046996.3
1479307315.9,286046996.3
1479307335.9,286047001.9
1479307355.8,286046999.0
1479307375.7,286047001.0
1479307395.6,286047000.5
1479307415.6,286046998.1
1479307435.5,286047000.3
1479307455.4,286047002.2
1479307475.3,286047000.5
1479307495.3,286047000.8
1479307515.2,286046997.0
1479307535.1,286047000.7
1479307555.0,286046997.0
1479307556.0,286046997.0
1479307575.9,286047003.1
1479307595.8,286047000.2
1479307615.7,286047004.2
1479307635.7,286047000.0
1479307655.6,286047001.3
1479307675.5,286047000.1
1479307695.4,286046998.3
1479307715.4,286047002.0
1479307735.3,286047002.7
1479307755.2,286047001.2
1479307775.1,286046997.3
1479307795.1,286046999.2
1479307796.0,286046999.2
1479307815.9,286046998.5
1479307835.8,286047004.0
1479307855.8,286047001.6
1479307875.7,286046998.1
1479307895.6,286047001.2
1479307915.5,286046996.5
1479307935.5,286047000.2
1479307955.4,286046999.9
1479307975.3,286047001.3
1479307995.2,286047000.8
1479308015.2,286046997.4
1479308035.1,286046999.6
1479308036.0,286046999.6
1479308055.0,286047000.7
1479308055.9,286047000.7
1479308075.9,286046999.2
1479308095.8,286046999.6
1479308115.7,286047000.7
1479308135.6,286047000.8
1479308155.6,286046999.6
1479308175.5,286047000.1
1479308195.4,286047000.6
1479308215.3,286046999.1
1479308235.3,286046998.4
1479308255.2,286046999.7
1479308275.1,286047002.7
1479308295.0,286046998.3
1479308296.0,286046998.3
1479308315.9,286047003.0
1479308335.8,286047001.9
1479308355.7,286046998.5
1479308375.7,286047001.0
1479308395.6,286046996.7
