#timestamp,LO_Frequency 
1479290415.3,286046998.8
1479290435.2,286047001.3
1479290455.1,286047003.7
1479290475.1,286047000.5
1479290476.0,286047000.5
1479290495.9,286047000.6
1479290515.8,286046998.3
1479290535.8,286047000.3
1479290555.7,286046999.8
1479290575.6,286046999.7
1479290595.5,286047000.2
1479290615.5,286047001.2
1479290635.4,286046999.6
1479290655.3,286046999.3
1479290675.2,286046999.2
1479290695.2,286046999.4
1479290715.1,286046998.1
1479290735.0,286047002.6
1479290735.9,286047002.6
1479290755.9,286046996.1
1479290775.8,286046998.1
1479290795.7,286047001.8
1479290815.6,286047001.2
1479290835.6,286046998.5
1479290855.5,286047002.3
1479290875.9,286046999.3
1479290895.8,286047000.9
1479290915.7,286046999.3
1479290935.6,286046998.9
1479290955.6,286047001.0
1479290975.5,286047000.9
1479290995.4,286046999.6
1479291015.3,86185897.7
1479291035.3,9999990.9
1479291055.2,286046986.7
1479291075.1,286046998.9
1479291095.0,286046999.8
1479291096.0,286046999.8
1479291115.9,286047002.7
1479291135.8,286046997.3
1479291155.7,286047000.4
1479291175.7,286047000.6
1479291195.6,286046998.6
1479291215.5,286047000.3
1479291235.4,286047000.3
1479291255.4,286047000.0
1479291275.3,286047001.3
1479291295.2,286047004.2
1479291315.1,286046999.8
1479291335.1,286047003.3
1479291336.0,286047003.3
1479291355.9,286046999.4
1479291375.8,286046999.1
1479291395.7,286046999.4
1479291415.7,286047000.6
1479291435.6,286046999.6
1479291455.5,286046999.6
1479291475.5,286046999.4
1479291495.4,286046998.8
1479291515.3,286047002.8
1479291535.2,286046996.6
1479291555.2,286046999.7
1479291575.1,286047002.4
1479291595.0,286047001.0
1479291595.9,286047001.0
1479291615.9,286046997.7
1479291635.8,286046996.7
1479291655.7,286046999.9
1479291675.6,286047002.7
1479291695.6,286046996.7
1479291715.5,286047001.0
1479291735.4,286046999.4
1479291755.3,286046998.2
1479291775.3,286047000.0
1479291795.2,286046999.8
1479291815.1,286047004.1
1479291835.0,286046998.1
1479291835.9,286046998.1
1479291855.9,286047002.9
1479291875.8,286046999.9
1479291895.7,286047000.6
1479291915.7,286046998.8
1479291935.6,286047001.2
1479291955.5,286046999.6
1479291975.4,286046999.0
1479291995.4,286046998.6
1479292015.3,286047000.4
1479292035.2,286046998.5
1479292055.1,286047000.2
1479292075.1,286047000.4
1479292076.0,286047000.4
1479292095.0,286047000.9
1479292095.9,286047000.9
1479292115.9,286046999.6
1479292135.8,286046996.5
1479292155.7,286047000.1
1479292175.6,286047000.4
1479292195.6,286047000.3
1479292215.5,286046999.5
1479292235.4,286047001.2
1479292255.3,286046998.7
1479292275.3,286047001.1
1479292295.2,286046999.8
1479292315.1,286047000.0
1479292335.0,286047000.9
1479292336.0,286047000.9
1479292355.9,286046997.9
1479292375.8,286047000.9
1479292395.7,286046998.6
1479292415.7,286047002.8
1479292435.6,286046997.8
1479292455.5,286046996.7
1479292475.4,286047000.7
1479292495.4,286047000.8
1479292515.3,286046998.4
1479292535.2,286046998.3
1479292555.1,286047002.2
1479292575.1,286047000.3
1479292576.0,286047000.3
1479292595.9,286047002.6
1479292615.8,286047000.9
1479292635.8,286046999.3
1479292655.7,286046997.8
1479292675.6,286047001.6
1479292695.5,286047000.6
1479292715.5,286046999.0
1479292735.4,286046998.8
1479292755.3,286047001.1
1479292775.2,286046998.5
1479292795.2,286047001.0
1479292815.1,286047000.5
1479292816.0,286047000.5
1479292835.0,286047000.0
1479292835.9,286047000.0
1479292855.9,286046999.2
1479292875.8,286047000.6
1479292895.7,286046998.4
1479292915.6,286047000.1
1479292935.6,286047000.8
1479292955.5,286046998.8
1479292975.4,286047000.9
1479292995.3,286046999.2
1479293015.3,286047001.2
1479293035.2,286047000.4
1479293055.1,286047000.8
1479293075.0,286046997.0
1479293076.0,286046997.0
1479293095.9,286047004.1
1479293115.8,286047000.1
1479293135.7,286047002.2
1479293155.7,286047000.6
1479293175.6,286046999.3
1479293195.5,286046998.4
1479293215.4,286046999.9
1479293235.4,286047002.0
1479293255.3,286046999.4
1479293275.2,286046996.9
1479293295.1,286046996.8
1479293315.1,286047000.5
1479293316.0,286047000.5
1479293335.0,286046998.6
1479293335.9,286046998.6
1479293355.8,286047004.4
1479293375.8,286046997.6
1479293395.7,286046996.5
1479293415.6,286047001.2
1479293435.5,286046998.1
1479293455.5,286047004.4
1479293475.4,286046998.6
1479293495.3,286047000.5
1479293515.2,286046998.4
1479293535.2,286047004.2
1479293555.1,286047001.2
1479293575.0,286046997.5
1479293576.0,286046997.5
1479293595.9,286047003.8
1479293615.8,286047002.7
1479293635.7,286046998.2
1479293655.7,286047002.3
1479293675.6,286047000.8
1479293695.5,286046995.5
1479293715.4,286047000.9
1479293735.4,286046997.0
1479293755.3,286047001.1
1479293775.2,286046995.0
1479293795.1,286047001.6
1479293815.1,286047000.2
1479293816.0,286047000.2
1479293835.9,286046999.9
1479293855.8,286047000.4
1479293875.7,286047000.4
1479293895.7,286047002.8
1479293915.6,286047000.7
1479293935.5,286046998.2
1479293955.5,286047000.9
1479293975.5,286046999.3
1479293995.4,286046999.4
