#timestamp,LO_Frequency 
1479333615.3,286047001.0
1479333635.2,286046999.4
1479333655.1,286046998.3
1479333675.0,286047001.9
1479333676.0,286047001.9
1479333695.9,286046998.5
1479333715.8,286046999.8
1479333735.7,286047004.0
1479333755.7,286046996.7
1479333775.6,286046998.9
1479333795.5,286047002.4
1479333815.4,286046998.2
1479333835.4,286047002.8
1479333855.3,286046998.4
1479333875.2,286047002.4
1479333895.1,286047001.1
1479333915.1,286046996.8
1479333916.0,286046996.8
1479333935.0,286047001.3
1479333935.9,286047001.3
1479333955.9,286046998.5
1479333975.8,286046998.8
1479333995.7,286047002.6
1479334015.6,286046999.3
1479334035.6,286047000.3
1479334055.5,286047001.1
1479334075.4,286047000.9
1479334095.3,286046999.8
1479334115.3,286047001.7
1479334135.2,286047002.4
1479334155.1,286047000.8
1479334175.0,286046998.7
1479334175.9,286046998.7
1479334195.9,286047002.5
1479334215.8,286047000.0
1479334235.7,286047000.6
1479334255.7,286047001.3
1479334275.6,286047002.5
1479334295.5,286046999.0
1479334315.4,286046998.6
1479334335.4,286047002.7
1479334355.3,286047002.2
1479334375.2,286047000.2
1479334395.1,286047000.6
1479334415.1,286046999.2
1479334416.0,286046999.2
1479334435.9,286047000.7
1479334455.8,286047001.0
1479334475.8,286046996.8
1479334495.7,286046999.8
1479334515.6,286047000.1
1479334535.5,286047000.8
1479334555.5,286046998.7
1479334575.4,286046998.6
1479334595.3,286047002.8
1479334615.2,286046998.6
1479334635.2,286047001.0
1479334655.1,286046999.0
1479334675.0,286047000.9
1479334675.9,286047000.9
1479334695.9,286046998.8
1479334715.8,286046998.3
1479334735.7,286047000.2
1479334755.6,286047002.7
1479334775.6,286046997.1
1479334795.5,286047002.8
1479334815.4,286046999.4
1479334835.3,286046998.9
1479334855.3,286046998.3
1479334875.2,286047000.9
1479334895.1,286046998.3
1479334915.0,286046999.8
1479334916.0,286046999.8
1479334935.9,286046999.8
1479334955.8,286046999.9
1479334975.7,286046998.2
1479334995.7,286047000.0
1479335015.6,286047000.1
1479335035.5,286046999.7
1479335055.5,286047000.3
1479335075.4,286047004.3
1479335095.3,286046998.2
1479335115.2,286046998.5
1479335135.2,286046999.7
1479335155.1,286047000.7
1479335156.0,286047000.7
1479335175.0,286047001.0
1479335175.9,286047001.0
1479335195.9,286046997.0
1479335215.8,286046998.7
1479335235.7,286047001.0
1479335255.6,286046999.3
1479335275.6,286046998.8
1479335295.5,286047002.8
1479335315.4,286046998.7
1479335335.3,286046999.5
1479335355.3,286046998.4
1479335375.2,286047000.3
1479335395.1,286046999.7
1479335415.0,286047002.0
1479335416.0,286047002.0
1479335435.9,286046997.3
1479335455.8,286046998.8
1479335475.7,286046999.5
1479335495.7,286047000.8
1479335515.6,286047001.1
1479335535.5,286046996.5
1479335555.4,286047002.3
1479335575.4,286046998.8
1479335595.3,286047000.9
1479335615.2,286046998.9
1479335635.1,286046999.8
1479335655.1,286046999.9
1479335656.0,286046999.9
1479335675.9,286047000.0
1479335695.8,286047000.7
1479335715.8,286046998.7
1479335735.7,286047000.3
1479335755.6,286047001.1
1479335775.5,286046998.3
1479335795.5,286047002.5
1479335815.4,286046998.1
1479335835.3,286047002.0
1479335855.2,286047000.4
1479335875.2,286047001.2
1479335895.1,286046996.6
1479335915.0,286047002.4
1479335915.9,286047002.4
1479335935.9,286046994.8
1479335955.8,286047000.4
1479335975.7,286047000.1
1479335995.6,286047000.2
1479336015.6,286047000.3
1479336035.5,286047002.3
1479336055.4,286047000.0
1479336075.3,286046999.0
1479336095.3,286046998.2
1479336115.2,286047001.2
1479336135.1,286046998.1
1479336155.1,286047000.2
1479336156.0,286047000.2
1479336175.9,286046995.1
1479336195.8,286047000.3
1479336215.7,286047000.4
1479336235.7,286047000.1
1479336255.6,286047004.0
1479336275.5,286046998.9
1479336295.4,286047001.2
1479336315.4,286046997.3
1479336335.3,286046998.8
1479336355.2,286047000.3
1479336375.1,286046998.2
1479336395.1,286046999.8
1479336396.0,286046999.8
1479336415.0,286046999.7
1479336415.9,286046999.7
1479336435.8,286047004.0
1479336455.8,286046999.0
1479336475.7,286047001.2
1479336495.6,286046997.0
1479336515.6,286047000.4
1479336535.5,286046998.1
1479336555.4,286047001.3
1479336575.3,286047005.5
1479336595.3,286046995.3
1479336615.2,286047001.2
1479336635.1,286046999.4
1479336655.1,286047001.1
1479336656.0,286047001.1
1479336675.9,286047000.8
1479336695.8,286047000.9
1479336715.8,286047002.0
1479336735.7,286047000.2
1479336755.6,286046998.6
1479336775.5,286046998.3
1479336795.5,286047002.8
1479336815.4,286046998.1
1479336835.3,286047002.0
1479336855.2,286046998.2
1479336875.2,286047002.2
1479336895.1,286046998.9
1479336896.0,286046998.9
1479336915.0,286046998.5
1479336915.9,286046998.5
1479336935.9,286047002.4
1479336955.8,286046996.7
1479336975.7,286047000.0
1479336995.6,286046998.2
1479337015.6,286046999.8
1479337035.5,286047002.0
1479337055.4,286047001.2
1479337075.3,286046999.2
1479337095.3,286046996.5
1479337115.2,286047002.3
1479337135.1,286046999.5
1479337155.0,286047001.2
1479337156.0,286047001.2
1479337175.9,286047000.7
1479337195.8,286046998.1
