# file name; noise; peak f.; mag.; duration
20161116000022440_SVAKOV-R8_snap.fits;2.71254;26499;2.5055;0
20161116000122515_SVAKOV-R8_snap.fits;2.91262;26519.5;2.56097;0
20161116000220200_SVAKOV-R8_met.fits;2.56637;26506.3;7.35973;0.170667
20161116000222589_SVAKOV-R8_snap.fits;2.74715;26544.4;1.82216;0
20161116000322664_SVAKOV-R8_snap.fits;2.14201;26478.5;2.41694;0
20161116000422739_SVAKOV-R8_snap.fits;2.87982;26525.4;2.801;0
20161116000522813_SVAKOV-R8_snap.fits;2.10553;26537.1;2.32314;0
20161116000712211_SVAKOV-R8_met.fits;2.58267;26500.5;10.3897;0.341333
20161116000622888_SVAKOV-R8_snap.fits;2.80509;26503.4;3.11939;0
20161116000722792_SVAKOV-R8_met.fits;2.42702;26487.3;6.66852;0.512
20161116000740712_SVAKOV-R8_met.fits;2.38691;26528.3;6.4303;0.170667
20161116000803923_SVAKOV-R8_met.fits;2.30783;26526.9;9.47028;0.512
20161116000722963_SVAKOV-R8_snap.fits;2.54943;26472.7;2.45054;0
20161116000823037_SVAKOV-R8_snap.fits;2.86256;26529.8;4.52624;0
20161116000941032_SVAKOV-R8_met.fits;2.48853;26504.9;7.82063;0.170667
20161116000945811_SVAKOV-R8_met.fits;2.59275;26499;14.4858;0.170667
20161116000923112_SVAKOV-R8_snap.fits;2.71231;26484.4;2.51016;0
20161116001030867_SVAKOV-R8_met.fits;2.06272;26488.8;4.39751;0.170667
20161116001115411_SVAKOV-R8_met.fits;2.05559;26544.4;4.19085;0.512
20161116001023187_SVAKOV-R8_snap.fits;2.63463;26529.8;2.20483;0
20161116001123261_SVAKOV-R8_snap.fits;3.08275;26456.5;2.21982;0
20161116001253032_SVAKOV-R8_met.fits;2.45595;26466.8;5.53197;0.341333
20161116001223336_SVAKOV-R8_snap.fits;2.40374;26480;2.04385;0
20161116001353960_SVAKOV-R8_met.fits;2.22534;26507.8;4.81351;0.170667
20161116001323411_SVAKOV-R8_snap.fits;2.65274;26458;2.02806;0
20161116001443795_SVAKOV-R8_met.fits;2.08684;26503.4;6.7825;0.341333
20161116001423485_SVAKOV-R8_snap.fits;3.30941;26547.4;2.35674;0
20161116001613224_SVAKOV-R8_met.fits;2.89379;26494.6;7.57092;1.024
20161116001523560_SVAKOV-R8_snap.fits;2.6387;26465.3;3.24029;0
20161116001623635_SVAKOV-R8_snap.fits;2.58606;26503.4;2.13177;0
20161116001735144_SVAKOV-R8_met.fits;3.09669;26496.1;7.47572;0.170667
20161116001748115_SVAKOV-R8_met.fits;2.0827;26504.9;5.9816;0.170667
20161116001723709_SVAKOV-R8_snap.fits;2.51926;26494.6;2.07925;0
20161116001857064_SVAKOV-R8_met.fits;3.26554;26502;13.2735;0.512
20161116001823784_SVAKOV-R8_snap.fits;2.7825;26449.2;2.83886;0
20161116001923859_SVAKOV-R8_snap.fits;2.35859;26531.2;1.91901;0
20161116002035880_SVAKOV-R8_met.fits;2.24712;26490.2;5.93943;0.512
20161116002042536_SVAKOV-R8_met.fits;2.07269;26510.7;9.05669;1.87733
20161116002023933_SVAKOV-R8_snap.fits;4.16331;26535.6;2.88354;0
20161116002126227_SVAKOV-R8_met.fits;3.32476;26494.6;10.3433;0.341333
20161116002130323_SVAKOV-R8_met.fits;3.46294;26512.2;9.36557;0.341333
20161116002124008_SVAKOV-R8_snap.fits;2.03569;26474.1;2.03917;0
20161116002234835_SVAKOV-R8_met.fits;2.45786;26506.3;9.30293;0.341333
20161116002255997_SVAKOV-R8_met.fits;2.76674;26491.7;7.68742;0.170667
20161116002224083_SVAKOV-R8_snap.fits;2.57166;26537.1;2.61358;0
20161116002354024_SVAKOV-R8_met.fits;2.70152;26503.4;5.91802;0.170667
20161116002356755_SVAKOV-R8_met.fits;2.77776;26494.6;6.344;0.341333
20161116002408189_SVAKOV-R8_met.fits;2.81901;26477.1;6.8621;0.341333
20161116002324157_SVAKOV-R8_snap.fits;2.77545;26541.5;2.43569;0
20161116002424232_SVAKOV-R8_snap.fits;2.41833;26477.1;3.34333;0
20161116002524307_SVAKOV-R8_snap.fits;2.01483;26529.8;2.04121;0
20161116002647421_SVAKOV-R8_met.fits;2.44864;26506.3;12.013;0.512
20161116002624381_SVAKOV-R8_snap.fits;2.25443;26480;1.98692;0
20161116002723261_SVAKOV-R8_met.fits;2.50556;26503.4;13.8876;0.341333
20161116002738792_SVAKOV-R8_met.fits;2.14545;26518.1;4.60629;1.19467
20161116002724456_SVAKOV-R8_snap.fits;3.43457;26474.1;2.34453;0
20161116002824531_SVAKOV-R8_snap.fits;2.89877;26503.4;2.22118;0
20161116002923411_SVAKOV-R8_met.fits;2.52276;26515.1;5.24221;1.024
20161116002924605_SVAKOV-R8_snap.fits;3.27567;26497.6;2.80439;0
20161116003024680_SVAKOV-R8_snap.fits;2.97907;26452.1;3.2388;0
20161116003130045_SVAKOV-R8_met.fits;2.93238;26497.6;6.72529;0.170667
20161116003124755_SVAKOV-R8_snap.fits;1.77594;26502;1.73667;0
20161116003228925_SVAKOV-R8_met.fits;2.29499;26502;4.67396;0.170667
20161116003236264_SVAKOV-R8_met.fits;2.56429;26449.2;7.04051;0.341333
20161116003224829_SVAKOV-R8_snap.fits;2.17795;26516.6;2.89008;0
20161116003319784_SVAKOV-R8_met.fits;2.23501;26515.1;6.99023;0.170667
20161116003324904_SVAKOV-R8_snap.fits;2.24035;26515.1;2.21344;0
20161116003428563_SVAKOV-R8_met.fits;2.63593;26497.6;7.15854;1.024
20161116003501672_SVAKOV-R8_met.fits;2.39904;26528.3;4.8596;0.341333
20161116003514984_SVAKOV-R8_met.fits;3.02934;26494.6;7.36782;0.512
20161116003424979_SVAKOV-R8_snap.fits;2.81773;26475.6;1.97032;0
20161116003528637_SVAKOV-R8_met.fits;2.67645;26493.2;7.89079;0.170667
20161116003615229_SVAKOV-R8_met.fits;2.5351;26491.7;6.15526;0.170667
20161116003525053_SVAKOV-R8_snap.fits;2.58474;26463.9;2.13328;0
20161116003626152_SVAKOV-R8_met.fits;2.29438;26510.7;6.7097;0.170667
20161116003633320_SVAKOV-R8_met.fits;2.76327;26500.5;11.1204;0.170667
20161116003625128_SVAKOV-R8_snap.fits;2.49997;26499;25.1067;0
20161116003719741_SVAKOV-R8_met.fits;3.01107;26497.6;10.47;2.048
20161116003747389_SVAKOV-R8_met.fits;2.0627;26490.2;13.2652;0.341333
20161116003753192_SVAKOV-R8_met.fits;2.61664;26482.9;12.4355;0.341333
20161116003804285_SVAKOV-R8_met.fits;2.3678;26493.2;4.96487;0.170667
20161116003816744_SVAKOV-R8_met.fits;2.50286;26502;6.69944;0.341333
20161116003725203_SVAKOV-R8_snap.fits;2.11671;26522.5;2.06486;0
20161116003843539_SVAKOV-R8_met.fits;2.96629;26499;6.70283;0.341333
20161116003825277_SVAKOV-R8_snap.fits;2.50471;26500.5;1.45135;0
20161116003925352_SVAKOV-R8_snap.fits;2.40065;26485.8;2.32716;0
20161116004025427_SVAKOV-R8_snap.fits;2.80351;26504.9;2.4448;0
20161116004125501_SVAKOV-R8_snap.fits;2.70064;26513.7;2.55889;0
20161116004225576_SVAKOV-R8_snap.fits;2.9852;26503.4;2.04574;0
20161116004405245_SVAKOV-R8_met.fits;2.814;26485.8;30.5733;0.341333
20161116004325651_SVAKOV-R8_snap.fits;2.81815;26471.2;2.55879;0
20161116004419581_SVAKOV-R8_met.fits;2.29991;26488.8;7.51825;0.170667
20161116004427091_SVAKOV-R8_met.fits;2.29432;26504.9;6.05119;0.682667
20161116004518120_SVAKOV-R8_met.fits;2.2661;26502;4.77001;0.512
20161116004425725_SVAKOV-R8_snap.fits;2.78571;26488.8;2.38075;0
20161116004532627_SVAKOV-R8_met.fits;2.69422;26475.6;8.10398;0.170667
20161116004525800_SVAKOV-R8_snap.fits;2.44802;26531.2;2.00064;0
20161116004705811_SVAKOV-R8_met.fits;2.50678;26475.6;6.61755;0.341333
20161116004625875_SVAKOV-R8_snap.fits;2.22464;26499;2.45258;0
20161116004725949_SVAKOV-R8_snap.fits;2.91971;26523.9;2.97496;0
20161116004826024_SVAKOV-R8_snap.fits;2.69028;26450.7;2.24826;0
20161116004928829_SVAKOV-R8_met.fits;2.69609;26502;33.7489;0.341333
20161116004933779_SVAKOV-R8_met.fits;2.64957;26497.6;10.2319;1.536
20161116004953235_SVAKOV-R8_met.fits;2.84499;26485.8;6.23857;0.170667
20161116004959037_SVAKOV-R8_met.fits;2.02759;26500.5;8.20571;5.46133
20161116004926099_SVAKOV-R8_snap.fits;3.11071;26521;2.49459;0
20161116005026173_SVAKOV-R8_snap.fits;2.34017;26496.1;2.84343;0
20161116005204477_SVAKOV-R8_met.fits;2.41424;26500.5;4.9785;0.341333
20161116005209085_SVAKOV-R8_met.fits;2.92611;26477.1;9.25038;1.87733
20161116005126248_SVAKOV-R8_snap.fits;2.49343;26466.8;2.84022;0
20161116005226323_SVAKOV-R8_snap.fits;2.78648;26477.1;2.29699;0
20161116005322472_SVAKOV-R8_met.fits;2.4015;26512.2;20.964;2.048
20161116005326397_SVAKOV-R8_snap.fits;3.56491;26507.8;2.75177;0
20161116005518696_SVAKOV-R8_met.fits;3.24553;26523.9;8.82303;0.341333
20161116005426472_SVAKOV-R8_snap.fits;3.08968;26534.2;2.77916;0
20161116005611944_SVAKOV-R8_met.fits;2.57325;26503.4;22.379;0.512
20161116005526547_SVAKOV-R8_snap.fits;2.47017;26458;2.07024;0
20161116005655293_SVAKOV-R8_met.fits;2.47952;26494.6;9.52804;0.170667
20161116005626621_SVAKOV-R8_snap.fits;2.66706;26496.1;2.66721;0
20161116005726696_SVAKOV-R8_snap.fits;2.86542;26490.2;2.23804;0
20161116005828648_SVAKOV-R8_met.fits;2.39223;26504.9;18.9687;0.341333
20161116005849469_SVAKOV-R8_met.fits;2.64824;26496.1;7.7141;0.341333
20161116005826771_SVAKOV-R8_snap.fits;2.59395;26504.9;2.48858;0
20161116005926845_SVAKOV-R8_snap.fits;2.53667;26541.5;2.47314;0
