#timestamp,LO_Frequency 
1479272415.7,286047001.0
1479272435.6,286046999.1
1479272455.5,286046998.2
1479272475.5,286047002.1
1479272495.4,286046998.9
1479272515.3,286046999.3
1479272535.2,286046998.9
1479272555.2,286046999.6
1479272575.1,286046997.2
1479272595.0,286046998.2
1479272595.9,286046998.2
1479272615.9,286047005.4
1479272635.8,286047002.2
1479272655.7,286047000.9
1479272675.6,286046997.5
1479272695.6,286046998.3
1479272715.5,286047000.0
1479272735.4,286046998.5
1479272755.3,286046998.5
1479272775.3,286047000.6
1479272795.2,286047001.0
1479272815.1,286046999.0
1479272835.0,286047001.1
1479272835.9,286047001.1
1479272855.9,286046996.7
1479272875.8,286047001.8
1479272895.7,286046998.1
1479272915.6,286047002.3
1479272935.6,286047001.0
1479272955.5,286046999.1
1479272975.4,286046998.9
1479272995.4,286046999.9
1479273015.3,286047000.6
1479273035.2,286047001.2
1479273055.1,286047000.5
1479273075.1,286047001.0
1479273076.0,286047001.0
1479273095.9,286046999.2
1479273115.8,286047000.9
1479273135.8,286046998.3
1479273155.7,286047001.0
1479273175.6,286046999.1
1479273195.5,286046997.1
1479273215.5,286047001.0
1479273235.4,286046998.1
1479273255.3,286047001.7
1479273275.2,286047000.9
1479273295.2,286046999.0
1479273315.1,286047000.2
1479273335.0,286047000.2
1479273335.9,286047000.2
1479273355.9,286047001.0
1479273375.8,286047001.2
1479273395.7,286046996.5
1479273415.6,286047002.4
1479273435.6,286046998.1
1479273455.5,286047001.8
1479273475.4,286046999.7
1479273495.3,286047002.3
1479273515.3,286047000.4
1479273535.2,286047000.6
1479273555.1,286047000.0
1479273575.0,286046998.7
1479273576.0,286046998.7
1479273595.9,286047000.4
1479273615.8,286047001.2
1479273635.7,286046999.4
1479273655.7,286046996.6
1479273675.6,286047002.0
1479273695.5,286047001.6
1479273715.4,286047001.3
1479273735.4,286047001.9
1479273755.3,286047000.2
1479273775.2,286047001.7
1479273795.1,286047001.0
1479273815.1,286046997.4
1479273816.0,286046997.4
1479273835.0,286047001.6
1479273835.9,286047001.6
1479273855.3,286046999.8
1479273875.3,286047004.0
1479273895.2,286046998.1
1479273915.1,286046996.6
1479273935.0,286046999.7
1479273935.9,286046999.7
1479273955.9,286047001.9
1479273975.8,286046998.4
1479273995.7,286047000.4
1479274015.7,286046999.4
1479274035.6,286046998.2
1479274055.5,286047002.3
1479274075.4,286046999.4
1479274095.4,286047002.6
1479274115.3,286046998.3
1479274135.2,286047001.4
1479274155.1,286047003.2
1479274175.1,286047000.5
1479274176.0,286047000.5
1479274195.0,286046998.4
1479274195.9,286046998.4
1479274215.8,286047000.4
1479274235.8,286047002.7
1479274255.7,286046997.0
1479274275.6,286046999.9
1479274295.5,286046998.8
1479274315.5,286046998.4
1479274335.4,286047000.4
1479274355.3,286047000.7
1479274375.2,286046998.1
1479274395.2,286047002.6
1479274415.1,286047000.8
1479274435.0,286046996.6
1479274435.9,286046996.6
1479274455.9,286047005.8
1479274475.8,286046999.3
1479274495.7,286046998.2
1479274515.6,286047001.9
1479274535.6,286047000.9
1479274555.5,286046996.5
1479274575.4,286047004.2
1479274595.3,286047000.9
1479274615.3,286047000.6
1479274635.2,286047000.0
1479274655.1,286046998.8
1479274675.0,286046998.8
1479274676.0,286046998.8
1479274695.9,286047000.1
1479274715.8,286047000.5
1479274735.7,286046999.9
1479274755.7,286047002.7
1479274775.6,286046996.5
1479274795.5,286047002.2
1479274815.4,286046998.8
1479274835.4,286046998.2
1479274855.3,286047002.2
1479274875.2,286047001.1
1479274895.1,286046998.8
1479274915.1,286047002.3
1479274916.0,286047002.3
1479274935.9,286046995.4
1479274955.8,286046999.7
1479274975.7,286047002.5
1479274995.7,286047000.2
1479275015.6,286047000.1
1479275035.5,286046998.8
1479275055.4,286047001.6
1479275075.4,286046999.9
1479275095.3,286046999.7
1479275115.2,286047001.6
1479275135.2,286046998.4
1479275155.1,286047000.7
1479275175.0,286046999.4
1479275175.9,286046999.4
1479275195.9,286046998.4
1479275215.8,286047000.6
1479275235.7,286047002.1
1479275255.6,286047000.5
1479275275.6,286046999.9
1479275295.5,286046999.8
1479275315.4,286047002.2
1479275335.3,286047000.7
1479275355.3,286047000.1
1479275375.2,286047000.3
1479275395.1,286047001.1
1479275415.0,286046996.9
1479275416.0,286046996.9
1479275435.9,286047005.0
1479275455.8,286047000.0
1479275475.7,286047000.1
1479275495.7,286046999.9
1479275515.6,286046999.0
1479275535.5,286046997.1
1479275555.4,286046998.5
1479275575.4,286047000.1
1479275595.3,286047002.8
1479275615.2,286046999.8
1479275635.1,286047002.0
1479275655.1,286046999.8
1479275656.0,286046999.8
1479275675.9,286047002.3
1479275695.8,286046998.3
1479275715.8,286047002.2
1479275735.7,286046998.5
1479275755.6,286047001.0
1479275775.5,286046999.5
1479275795.5,286046999.4
1479275815.4,286046998.9
1479275835.3,286047000.9
1479275855.2,286047000.3
1479275875.2,286047002.4
1479275895.1,286046998.7
1479275915.0,286046999.6
1479275915.9,286046999.6
1479275935.9,286046996.8
1479275955.8,286047000.7
1479275975.7,286046998.6
1479275995.6,286047000.5
