#timestamp,LO_Frequency 
1479283215.6,286046998.9
1479283235.6,286047001.2
1479283255.4,286046997.0
1479283275.3,286046999.7
1479283295.2,286047000.7
1479283315.1,286046999.5
1479283335.1,286047002.7
1479283355.0,286046998.4
1479283355.9,286046998.4
1479283375.9,286047003.7
1479283395.8,286046999.1
1479283415.7,286047001.2
1479283435.7,286046997.0
1479283455.6,286047002.2
1479283475.5,286047002.7
1479283495.4,286047001.2
1479283515.4,286046995.7
1479283535.3,286047001.0
1479283555.2,286046996.6
1479283575.1,286047002.0
1479283595.1,286046999.6
1479283596.0,286046999.6
1479283615.9,286046998.2
1479283635.8,286047000.5
1479283655.8,286047002.7
1479283675.7,286047000.6
1479283695.6,286046999.4
1479283715.5,286047000.9
1479283735.5,286046998.4
1479283755.4,286046999.7
1479283775.3,286047000.3
1479283795.3,286047001.1
1479283815.2,286046999.0
1479283835.1,286046998.2
1479283855.1,286047001.4
1479283856.0,286047001.4
1479283875.9,286047000.0
1479283895.8,286047002.0
1479283915.7,286047000.0
1479283935.7,286047001.7
1479283955.6,286047003.4
1479283975.5,286047000.3
1479283995.5,286046998.1
1479284015.4,286047000.0
1479284035.3,286047002.3
1479284055.2,286046996.7
1479284075.2,286047000.4
1479284095.1,286046998.4
1479284096.0,286046998.4
1479284115.0,286047002.0
1479284115.9,286047002.0
1479284135.9,286046997.2
1479284155.8,286047000.7
1479284175.7,286046998.8
1479284195.6,286046998.6
1479284215.6,286047001.2
1479284235.5,286046999.1
1479284255.4,286047001.2
1479284275.4,286046998.9
1479284295.3,286046998.5
1479284315.2,286047002.8
1479284335.1,286046997.3
1479284355.1,286047001.2
1479284356.0,286047001.2
1479284375.9,286046997.7
1479284395.8,286047000.4
1479284415.7,286046998.2
1479284435.7,286047001.6
1479284455.6,286047000.3
1479284475.5,286047000.1
1479284495.5,286047001.9
1479284515.4,286047000.8
1479284535.3,286047000.9
1479284555.2,286046998.2
1479284575.2,286046998.4
1479284595.1,286047000.4
1479284596.0,286047000.4
1479284615.0,286047002.4
1479284615.9,286047002.4
1479284635.9,286046997.6
1479284655.8,286046998.5
1479284675.7,286047000.0
1479284695.6,286047002.1
1479284715.6,286047000.6
1479284735.5,286046999.9
1479284755.4,286047000.3
1479284775.3,286047001.0
1479284795.3,286046999.5
1479284815.2,286046998.6
1479284835.5,286047002.7
1479284855.5,286046998.8
1479284875.4,286047001.2
1479284895.3,286046996.9
1479284915.2,286047001.2
1479284935.2,286047000.7
1479284955.1,286046997.8
1479284975.0,286046998.3
1479284975.9,286046998.3
1479284995.9,286047003.5
1479285015.8,286047001.2
1479285035.7,286046999.5
1479285055.6,286046998.9
1479285075.6,286046998.7
1479285095.5,286047000.1
1479285115.4,286047001.2
1479285135.3,286046996.9
1479285155.3,286047000.0
1479285175.2,286047002.7
1479285195.1,286047001.2
1479285215.0,286046998.9
1479285216.0,286046998.9
1479285235.9,286047000.1
1479285255.8,286047000.4
1479285275.7,286047000.5
1479285295.7,286046998.1
1479285315.6,286047001.7
1479285335.5,286047001.8
1479285355.4,286047002.2
1479285375.4,286046998.7
1479285395.3,286046999.8
1479285415.2,286046999.8
1479285435.1,286047002.8
1479285455.1,286046998.3
1479285456.0,286046998.3
1479285475.9,286047001.3
1479285495.8,286046999.7
1479285515.8,286047000.0
1479285535.7,286047000.0
1479285555.6,286047001.2
1479285575.5,286046996.7
1479285595.5,286047000.5
1479285615.4,286047002.4
1479285635.3,286046999.3
1479285655.2,286046999.1
1479285675.2,286046999.1
1479285695.1,286047001.2
1479285715.0,286046998.2
1479285715.9,286046998.2
1479285735.9,286047004.4
1479285755.8,286047000.8
1479285775.7,286047000.7
1479285795.6,286046998.3
1479285815.6,286047002.8
1479285835.5,286047000.9
1479285855.4,286046999.3
1479285875.3,286046998.7
1479285895.3,286046998.5
1479285915.2,286047000.5
1479285935.1,286047000.5
1479285955.0,286047000.8
1479285955.9,286047000.8
1479285975.9,286046999.3
1479285995.8,286047002.8
1479286015.7,286046995.0
1479286035.7,286047002.4
1479286055.6,286047000.1
1479286075.5,286047001.9
1479286095.4,286046998.3
1479286115.4,286047000.7
1479286135.3,286046998.1
1479286155.2,286047002.4
1479286175.1,286046999.7
1479286195.1,286047003.9
1479286196.0,286047003.9
1479286215.9,286046995.8
1479286235.8,286046998.4
1479286255.8,286046999.0
1479286275.7,286046998.2
1479286295.6,286047002.8
1479286315.5,286046996.5
1479286335.5,286047000.5
1479286355.4,286047001.0
1479286375.3,286046998.9
1479286395.2,286046999.4
1479286415.2,286046998.5
1479286435.1,286047002.2
1479286436.0,286047002.2
1479286455.0,286046999.6
1479286455.9,286046999.6
1479286475.9,286047002.7
1479286495.8,286047000.4
1479286515.7,286046999.7
1479286535.6,286047002.2
1479286555.6,286047002.1
1479286575.5,286047000.9
1479286595.4,286046999.0
1479286615.3,286046999.3
1479286635.3,286046999.2
1479286655.2,286046998.7
1479286675.1,286046999.0
1479286695.0,286046998.1
1479286696.0,286046998.1
1479286715.9,286047001.5
1479286735.8,286047000.9
1479286755.7,286047000.8
1479286775.7,286047000.0
1479286795.6,286047000.7
