#timestamp,LO_Frequency 
1479319215.0,286046998.5
1479319215.9,286046998.5
1479319235.9,286047002.7
1479319255.8,286047000.7
1479319275.7,286046998.3
1479319295.6,286046998.1
1479319315.6,286047000.4
1479319335.5,286047002.7
1479319355.4,286047002.6
1479319375.3,286046999.4
1479319395.3,286046996.6
1479319415.2,286047001.0
1479319435.1,286046996.7
1479319455.1,286047002.8
1479319456.0,286047002.8
1479319475.9,286046995.9
1479319495.8,286046999.8
1479319515.7,286047000.2
1479319535.7,286046999.8
1479319555.6,286047002.1
1479319575.5,286047001.3
1479319595.4,286047002.8
1479319615.4,286046996.6
1479319635.3,286047001.2
1479319655.2,286046998.9
1479319675.2,286047001.1
1479319695.1,286046998.6
1479319696.0,286046998.6
1479319715.0,286047004.3
1479319715.9,286047004.3
1479319735.9,286046995.5
1479319755.8,286046999.4
1479319775.7,286047001.1
1479319795.6,286046998.5
1479319815.6,286047002.5
1479319835.5,286046999.4
1479319855.4,286046998.9
1479319875.3,286046998.6
1479319895.3,286047001.0
1479319915.2,286046996.8
1479319935.1,286046998.3
1479319955.0,286047001.1
1479319956.0,286047001.1
1479319975.9,286046995.0
1479319995.8,286046999.9
1479320015.7,286046999.9
1479320035.7,286047000.4
1479320055.6,286047000.1
1479320075.5,286046999.9
1479320095.4,286047002.5
1479320115.4,286046999.8
1479320135.3,286047001.5
1479320155.2,286046999.8
1479320175.1,286047000.6
1479320195.1,286047001.0
1479320196.0,286047001.0
1479320215.9,286046999.2
1479320235.8,286046999.3
1479320255.8,286047000.5
1479320275.7,286046998.3
1479320295.6,286047002.0
1479320315.5,286047000.7
1479320335.5,286046998.3
1479320355.4,286047002.2
1479320375.3,286047001.0
1479320395.2,286046998.6
1479320415.2,286047001.7
1479320435.1,286047002.3
1479320436.0,286047002.3
1479320455.0,286046996.3
1479320455.9,286046996.3
1479320475.9,286046999.7
1479320495.8,286047002.0
1479320515.7,286047000.9
1479320535.6,286047000.7
1479320555.6,286046996.9
1479320575.5,286046999.0
1479320595.4,286047000.8
1479320615.3,286047002.8
1479320635.3,286046999.4
1479320655.2,286046997.0
1479320675.1,286047000.5
1479320695.0,286047000.2
1479320696.0,286047000.2
1479320715.9,286046999.9
1479320735.8,286047002.3
1479320755.7,286047000.8
1479320775.7,286047000.6
1479320795.6,286046998.2
1479320815.5,286047002.1
1479320835.4,286046998.8
1479320855.4,286047001.0
1479320875.3,286047001.0
1479320895.2,286046999.1
1479320915.1,286047001.0
1479320935.1,286046998.5
1479320936.0,286046998.5
1479320955.9,286047002.3
1479320975.8,286047000.8
1479320995.8,286046997.0
1479321015.7,286047000.2
1479321035.2,286047000.7
1479321055.1,286046999.2
1479321075.0,286046996.6
1479321075.9,286046996.6
1479321095.9,286047003.3
1479321115.8,286047003.1
1479321135.7,286047001.3
1479321155.6,286047000.2
1479321175.6,286046999.3
1479321195.5,286046998.7
1479321215.4,286047000.4
1479321235.3,286046998.8
1479321255.3,286047000.7
1479321275.2,286047002.3
1479321295.1,286047001.0
1479321315.0,286046998.4
1479321316.0,286046998.4
1479321335.9,286047004.3
1479321355.8,286046997.0
1479321375.7,286047002.6
1479321395.7,286047002.7
1479321415.6,286046997.5
1479321435.5,286046997.9
1479321455.4,286046997.4
1479321475.4,286046999.2
1479321495.3,286046998.8
1479321515.2,286047001.6
1479321535.1,286047000.4
1479321555.1,286047002.7
1479321556.0,286047002.7
1479321575.9,286046993.5
1479321595.8,286047002.8
1479321615.8,286046999.2
1479321635.7,286047001.0
1479321655.6,286046999.5
1479321675.5,286046997.0
1479321695.5,286046999.8
1479321715.4,286047003.9
1479321735.3,286047002.8
1479321755.2,286046999.5
1479321775.2,286046998.4
1479321795.1,286046999.9
1479321815.0,286047000.0
1479321815.9,286047000.0
1479321835.9,286046999.9
1479321855.8,286047001.6
1479321875.7,286047000.2
1479321895.6,286047000.6
1479321915.6,286046998.3
1479321935.5,286046998.3
1479321955.4,286047002.5
1479321975.3,286046999.6
1479321995.3,286046999.5
1479322015.2,286046998.9
1479322035.1,286046999.1
1479322055.0,286046998.4
1479322055.9,286046998.4
1479322075.9,286047004.3
1479322095.8,286047001.2
1479322115.7,286047001.0
1479322135.6,286047000.8
1479322155.6,286047001.0
1479322175.5,286047000.6
1479322195.4,286046999.3
1479322215.4,286046996.7
1479322235.3,286047001.2
1479322255.2,286046995.1
1479322275.1,286047002.7
1479322295.1,286046999.1
1479322296.0,286046999.1
1479322315.9,286047000.7
1479322335.8,286046998.4
1479322355.7,286047001.7
1479322375.7,286047002.3
1479322395.6,286046999.3
1479322415.5,286046999.5
1479322435.5,286046998.7
1479322455.4,286047000.4
1479322475.3,286047000.0
1479322495.2,286046998.9
1479322515.2,286047002.8
1479322535.1,286047000.0
1479322555.0,286047004.4
1479322555.9,286047004.4
1479322575.9,286046996.1
1479322595.8,286046999.1
1479322615.7,286046998.2
1479322635.6,286047000.2
1479322655.6,286047000.1
1479322675.5,286047001.1
1479322695.4,286046997.2
1479322715.3,286046998.7
1479322735.3,286047000.7
1479322755.2,286046999.1
1479322775.1,286046998.9
1479322795.0,286047000.9
1479322796.0,286047000.9
