#timestamp,LO_Frequency 
1479322815.9,286046999.1
1479322835.8,286047000.9
1479322855.7,286047000.9
1479322875.7,286046999.5
1479322895.6,286046999.3
1479322915.5,286046999.0
1479322935.4,286046996.7
1479322955.4,286046999.8
1479322975.3,286047001.7
1479322995.2,286047001.6
1479323015.1,286047002.7
1479323035.1,286046997.8
1479323036.0,286046997.8
1479323055.9,286047002.6
1479323075.8,286046999.5
1479323095.8,286046998.9
1479323115.7,286047000.7
1479323135.6,286047001.0
1479323155.5,286047002.4
1479323175.5,286047000.7
1479323195.6,286046998.1
1479323215.5,286047002.4
1479323235.4,286047000.0
1479323255.3,286047002.6
1479323275.3,286046996.5
1479323295.2,286047000.8
1479323315.1,286046999.6
1479323335.0,286046997.0
1479323336.0,286046997.0
1479323355.9,286047003.7
1479323375.8,286047001.1
1479323395.7,286046998.9
1479323415.7,286047000.5
1479323435.6,286047001.0
1479323455.5,286046998.4
1479323475.4,286047002.6
1479323495.4,286047000.6
1479323515.3,286047004.0
1479323535.2,286046998.1
1479323555.1,286047002.7
1479323575.1,286046998.8
1479323576.0,286046998.8
1479323595.0,286046999.3
1479323595.9,286046999.3
1479323615.8,286047001.0
1479323635.8,286047001.2
1479323655.7,286047000.0
1479323675.6,286047001.3
1479323695.5,286047001.3
1479323715.5,286047002.1
1479323735.4,286047000.1
1479323755.3,286047001.1
1479323775.3,286047000.5
1479323795.2,286046998.8
1479323815.1,286046998.1
1479323835.0,286047000.9
1479323835.9,286047000.9
1479323855.9,286046996.6
1479323875.8,286047004.3
1479323895.7,286046999.1
1479323915.7,286047001.2
1479323935.6,286046997.3
1479323955.5,286046998.5
1479323975.4,286046999.9
1479323995.4,286047000.8
1479324015.3,286047000.0
1479324035.2,286046999.7
1479324055.1,286047001.8
1479324075.1,286047000.6
1479324076.0,286047000.6
1479324095.0,286046997.9
1479324095.9,286046997.9
1479324115.8,286047000.9
1479324135.8,286046996.5
1479324155.7,286047002.8
1479324175.6,286046998.8
1479324195.5,286046998.7
1479324215.5,286047000.2
1479324235.4,286047000.7
1479324255.3,286046998.6
1479324275.2,286047000.3
1479324295.2,286047000.9
1479324315.1,286046998.3
1479324335.0,286047000.4
1479324335.9,286047000.4
1479324355.9,286047000.8
1479324375.8,286047001.2
1479324395.7,286046999.1
1479324415.6,286047000.8
1479324435.6,286046996.5
1479324455.5,286047002.6
1479324475.4,286046996.6
1479324495.3,286047003.9
1479324515.3,286047001.1
1479324535.2,286046997.2
1479324555.1,286047000.1
1479324575.1,286047002.7
1479324576.0,286047002.7
1479324595.9,286046996.3
1479324615.8,286046997.1
1479324635.7,286046998.2
1479324655.7,286047002.7
1479324675.6,286046999.0
1479324695.5,286047001.0
1479324715.5,286047000.3
1479324735.4,286046998.8
1479324755.3,286047001.1
1479324775.2,286046996.7
1479324795.2,286047001.1
1479324815.1,286046996.6
1479324816.0,286046996.6
1479324835.0,286047004.5
1479324835.9,286047004.5
1479324855.9,286046994.9
1479324875.8,286047000.2
1479324895.7,229991971.3
1479324915.6,355764118.8
1479324935.6,286046978.2
1479324955.5,286047002.9
1479324975.4,286047000.2
1479324995.3,286047004.3
1479325015.3,286046996.5
1479325035.2,286047002.2
1479325055.1,286046998.1
1479325075.0,286047000.1
1479325076.0,286047000.1
1479325095.9,286047002.4
1479325115.8,286046999.2
1479325135.7,286046999.0
1479325155.7,286047002.8
1479325175.6,286046998.3
1479325195.5,286046999.8
1479325215.4,286047001.0
1479325235.4,286047000.1
1479325255.3,286046999.8
1479325275.2,286047000.6
1479325295.2,286047000.4
1479325315.1,286046998.4
1479325316.0,286046998.4
1479325335.0,286047002.1
1479325335.9,286047002.1
1479325355.9,286046997.2
1479325375.8,286047001.1
1479325395.7,286046999.3
1479325415.6,286046996.6
1479325435.6,286046999.4
1479325455.5,286046998.7
1479325475.4,286046998.3
1479325495.3,286047000.6
1479325515.3,286046999.2
1479325535.2,286046999.9
1479325555.1,286047001.7
1479325575.0,286047003.1
1479325576.0,286047003.1
1479325595.9,286046997.1
1479325615.8,286046999.7
1479325635.7,286047000.7
1479325655.7,286046999.6
1479325675.6,286046997.2
1479325695.5,286047000.5
1479325715.4,286046999.5
1479325735.4,286046999.0
1479325755.3,286046998.5
1479325775.2,286047003.2
1479325795.1,286047000.5
1479325815.1,286047002.4
1479325816.0,286047002.4
1479325835.9,286046998.4
1479325855.8,286047000.6
1479325875.8,286047000.9
1479325895.7,286046999.3
1479325915.6,286046997.3
1479325935.5,286047002.7
1479325955.5,286047000.9
1479325975.4,286046999.0
1479325995.3,286047000.6
1479326015.2,286047000.4
1479326035.2,286046999.8
1479326055.1,286047002.8
1479326075.0,286046998.8
1479326075.9,286046998.8
1479326095.9,286047002.7
1479326115.8,286046998.2
1479326135.7,286047002.6
1479326155.6,286046998.5
1479326175.6,286046999.4
1479326195.5,286047002.6
1479326215.4,286046996.7
1479326235.3,286047000.5
1479326255.3,286047002.6
1479326275.2,286046999.6
1479326295.1,286046996.7
1479326315.0,286046998.1
1479326316.0,286046998.1
1479326335.9,286047004.3
1479326355.8,286046996.2
1479326375.7,286046997.1
1479326395.7,286046998.3
