# file name; noise; peak f.; mag.; duration
20190209170115761_SVAKOV-R12_met.fits;1.02131;26490.2;2.59788;0.170667
20190209170019271_SVAKOV-R12_snap.fits;1.05458;26477.1;1.04616;0
20190209170203377_SVAKOV-R12_met.fits;1.13584;26493.2;2.35235;0.341333
20190209170119345_SVAKOV-R12_snap.fits;0.827915;26481.4;0.843517;0
20190209170252529_SVAKOV-R12_met.fits;1.01195;26481.4;2.77857;0.170667
20190209170309084_SVAKOV-R12_met.fits;0.968017;26515.1;2.21773;0.170667
20190209170219420_SVAKOV-R12_snap.fits;0.860603;26462.4;0.730381;0
20190209170319495_SVAKOV-R12_snap.fits;1.04777;26543;0.647367;0
20190209170421447_SVAKOV-R12_met.fits;0.912951;26513.7;1.90992;0.341333
20190209170419569_SVAKOV-R12_snap.fits;0.920396;26452.1;0.789239;0
20190209170519644_SVAKOV-R12_snap.fits;0.922486;26500.5;0.835195;0
20190209170619719_SVAKOV-R12_snap.fits;1.03078;26525.4;0.731614;0
20190209170719793_SVAKOV-R12_snap.fits;0.998905;26543;0.966166;0
20190209170819868_SVAKOV-R12_snap.fits;0.886316;26466.8;1.07272;0
20190209170950151_SVAKOV-R12_met.fits;1.03743;26496.1;3.52577;0.170667
20190209170957489_SVAKOV-R12_met.fits;1.2005;26468.3;6.19236;0.512
20190209170919943_SVAKOV-R12_snap.fits;0.929569;26528.3;0.8705;0
20190209171020871_SVAKOV-R12_met.fits;0.91882;26491.7;2.12225;0.170667
20190209171102343_SVAKOV-R12_met.fits;0.786768;26504.9;2.51029;0.170667
20190209171110535_SVAKOV-R12_met.fits;0.960841;26490.2;7.44175;0.341333
20190209171020017_SVAKOV-R12_snap.fits;1.04584;26452.1;1.04918;0
20190209171124529_SVAKOV-R12_met.fits;0.914262;26496.1;2.13839;0.170667
20190209171202076_SVAKOV-R12_met.fits;0.945931;26493.2;3.39796;0.170667
20190209171120092_SVAKOV-R12_snap.fits;0.937711;26493.2;0.901419;0
20190209171230577_SVAKOV-R12_met.fits;1.06552;26493.2;12.0297;0.341333
20190209171220167_SVAKOV-R12_snap.fits;0.940908;26494.6;0.933757;0
20190209171320241_SVAKOV-R12_snap.fits;1.12189;26513.7;1.12979;0
20190209171420316_SVAKOV-R12_snap.fits;0.887837;26523.9;0.839468;0
20190209171520391_SVAKOV-R12_snap.fits;0.991212;26545.9;0.763416;0
20190209171625073_SVAKOV-R12_met.fits;0.959003;26490.2;2.18583;0.170667
20190209171651185_SVAKOV-R12_met.fits;0.830906;26510.7;1.89683;0.170667
20190209171702108_SVAKOV-R12_met.fits;0.834502;26496.1;3.45584;0.341333
20190209171620465_SVAKOV-R12_snap.fits;0.975415;26462.4;0.757675;0
20190209171720540_SVAKOV-R12_snap.fits;0.897835;26518.1;0.819654;0
20190209171834609_SVAKOV-R12_met.fits;1.1508;26502;2.47907;0.170667
20190209171820615_SVAKOV-R12_snap.fits;1.10529;26480;0.886969;0
20190209171954311_SVAKOV-R12_met.fits;1.13521;26506.3;4.31858;0.341333
20190209171920689_SVAKOV-R12_snap.fits;0.844366;26526.9;0.860473;0
20190209172024007_SVAKOV-R12_met.fits;0.99964;26504.9;2.48235;0.170667
20190209172116401_SVAKOV-R12_met.fits;0.941254;26460.9;1.91017;0.341333
20190209172020764_SVAKOV-R12_snap.fits;1.03111;26507.8;0.739587;0
20190209172153436_SVAKOV-R12_met.fits;0.962451;26487.3;2.03008;0.170667
20190209172120839_SVAKOV-R12_snap.fits;0.888313;26480;0.958958;0
20190209172224497_SVAKOV-R12_met.fits;1.04332;26485.8;3.75722;0.341333
20190209172227399_SVAKOV-R12_met.fits;0.83891;26487.3;7.82385;0.512
20190209172220913_SVAKOV-R12_snap.fits;0.756397;26485.8;0.739629;0
20190209172320988_SVAKOV-R12_snap.fits;0.940591;26462.4;0.93952;0
20190209172417991_SVAKOV-R12_met.fits;0.888547;26509.3;1.83262;0.170667
20190209172421063_SVAKOV-R12_snap.fits;1.07107;26459.5;0.909366;0
20190209172521137_SVAKOV-R12_snap.fits;0.996677;26460.9;0.772627;0
20190209172651761_SVAKOV-R12_met.fits;0.873023;26500.5;2.06078;0.170667
20190209172621212_SVAKOV-R12_snap.fits;0.922415;26519.5;0.943065;0
20190209172739207_SVAKOV-R12_met.fits;0.894064;26512.2;3.85873;0.512
20190209172809927_SVAKOV-R12_met.fits;0.827592;26482.9;2.27788;0.341333
20190209172721287_SVAKOV-R12_snap.fits;0.924543;26499;1.27307;0
20190209172844060_SVAKOV-R12_met.fits;1.03241;26509.3;2.33526;0.170667
20190209172907100_SVAKOV-R12_met.fits;0.901092;26485.8;3.19133;0.341333
20190209172821361_SVAKOV-R12_snap.fits;1.08923;26482.9;0.944576;0
20190209172921436_SVAKOV-R12_snap.fits;0.954722;26504.9;0.855033;0
20190209173103495_SVAKOV-R12_met.fits;0.993162;26506.3;4.30226;0.170667
20190209173118001_SVAKOV-R12_met.fits;0.835351;26493.2;2.61316;0.170667
20190209173021511_SVAKOV-R12_snap.fits;0.960916;26456.5;0.970189;0
20190209173123975_SVAKOV-R12_met.fits;0.862693;26463.9;4.50169;0.170667
20190209173143943_SVAKOV-R12_met.fits;0.910903;26497.6;3.23136;0.341333
20190209173121585_SVAKOV-R12_snap.fits;1.0494;26466.8;0.829527;0
20190209173310300_SVAKOV-R12_met.fits;0.929612;26487.3;2.45383;0.682667
20190209173221660_SVAKOV-R12_snap.fits;0.863111;26502;1.0421;0
20190209173321735_SVAKOV-R12_snap.fits;0.968101;26526.9;0.826142;0
20190209173421809_SVAKOV-R12_snap.fits;1.06774;26502;1.02007;0
20190209173604721_SVAKOV-R12_met.fits;0.976307;26496.1;2.08298;0.170667
20190209173521884_SVAKOV-R12_snap.fits;0.943394;26534.2;0.809427;0
20190209173711111_SVAKOV-R12_met.fits;1.00348;26496.1;2.56839;0.170667
20190209173621959_SVAKOV-R12_snap.fits;1.13828;26515.1;0.741475;0
20190209173739100_SVAKOV-R12_met.fits;0.946875;26538.6;2.40156;2.56
20190209173722033_SVAKOV-R12_snap.fits;1.09936;26504.9;0.901157;0
20190209173822108_SVAKOV-R12_snap.fits;0.853933;26531.2;0.806413;0
20190209173919281_SVAKOV-R12_met.fits;0.934975;26500.5;9.1811;0.512
20190209173922183_SVAKOV-R12_snap.fits;0.891521;26463.9;1.08175;0
20190209174022257_SVAKOV-R12_snap.fits;0.866549;26531.2;0.661214;0
20190209174122332_SVAKOV-R12_snap.fits;0.903626;26518.1;0.891395;0
20190209174222407_SVAKOV-R12_snap.fits;0.900574;26485.8;0.841443;0
20190209174412316_SVAKOV-R12_met.fits;1.1043;26509.3;2.3741;0.512
20190209174322481_SVAKOV-R12_snap.fits;0.919091;26460.9;0.815897;0
20190209174422556_SVAKOV-R12_snap.fits;0.890178;26544.4;0.853614;0
20190209174604273_SVAKOV-R12_met.fits;0.916803;26503.4;2.1594;0.170667
20190209174522631_SVAKOV-R12_snap.fits;1.04953;26484.4;0.764701;0
20190209174716465_SVAKOV-R12_met.fits;0.799746;26499;7.0537;0.341333
20190209174622705_SVAKOV-R12_snap.fits;0.867333;26453.6;0.705948;0
20190209174818417_SVAKOV-R12_met.fits;0.986725;26503.4;2.11509;0.170667
20190209174722780_SVAKOV-R12_snap.fits;1.06494;26503.4;0.827471;0
20190209174822855_SVAKOV-R12_snap.fits;1.00013;26534.2;1.03877;0
20190209175007132_SVAKOV-R12_met.fits;1.02355;26482.9;2.40664;0.341333
20190209174922929_SVAKOV-R12_snap.fits;0.996667;26463.9;1.03995;0
20190209175112497_SVAKOV-R12_met.fits;0.807813;26502;2.14968;0.170667
20190209175023004_SVAKOV-R12_snap.fits;0.884457;26478.5;0.957326;0
20190209175123079_SVAKOV-R12_snap.fits;0.840899;26478.5;0.884783;0
20190209175249265_SVAKOV-R12_met.fits;0.911564;26487.3;20.2466;0.512
20190209175253873_SVAKOV-R12_met.fits;0.763455;26478.5;21.1855;0.341333
20190209175223153_SVAKOV-R12_snap.fits;1.09388;26450.7;0.737483;0
20190209175329201_SVAKOV-R12_met.fits;0.811917;26488.8;3.51709;0.341333
20190209175331420_SVAKOV-R12_met.fits;0.811703;26515.1;1.6961;0.170667
20190209175323228_SVAKOV-R12_snap.fits;0.83685;26528.3;0.827973;0
20190209175423303_SVAKOV-R12_snap.fits;0.907249;26468.3;0.82541;0
20190209175525084_SVAKOV-R12_met.fits;1.09549;26481.4;3.13362;0.170667
20190209175523377_SVAKOV-R12_snap.fits;0.996969;26459.5;0.740868;0
20190209175623452_SVAKOV-R12_snap.fits;0.957724;26466.8;0.859847;0
20190209175811996_SVAKOV-R12_met.fits;0.978472;26521;15.588;0.512
20190209175723527_SVAKOV-R12_snap.fits;0.792372;26499;0.91655;0
20190209175828892_SVAKOV-R12_met.fits;0.946277;26506.3;1.89814;0.170667
20190209175847324_SVAKOV-R12_met.fits;1.01767;26515.1;10.2169;0.341333
20190209175823601_SVAKOV-R12_snap.fits;1.06053;26500.5;0.661497;0
20190209175921457_SVAKOV-R12_met.fits;0.951073;26518.1;1.9605;0.170667
20190209175923676_SVAKOV-R12_snap.fits;1.09233;26510.7;15.2016;0
