# file name; noise; peak f.; mag.; duration
20190209050009884_SVAKOV-R12_met.fits;1.01399;26544.4;2.30095;0.170667
20190209050025585_SVAKOV-R12_snap.fits;0.980358;26496.1;0.993807;0
20190209050217713_SVAKOV-R12_met.fits;0.951015;26509.3;2.41061;0.170667
20190209050125660_SVAKOV-R12_snap.fits;1.0762;26465.3;0.968554;0
20190209050237852_SVAKOV-R12_met.fits;1.0916;26512.2;3.22283;0.341333
20190209050246727_SVAKOV-R12_met.fits;1.0273;26512.2;2.0606;0.170667
20190209050253895_SVAKOV-R12_met.fits;1.09098;26526.9;3.77056;0.341333
20190209050256113_SVAKOV-R12_met.fits;1.00021;26522.5;4.93573;0.170667
20190209050225735_SVAKOV-R12_snap.fits;0.922508;26488.8;0.922224;0
20190209050400967_SVAKOV-R12_met.fits;0.853956;26465.3;2.21946;0.170667
20190209050406257_SVAKOV-R12_met.fits;0.880995;26484.4;6.17559;0.341333
20190209050325809_SVAKOV-R12_snap.fits;1.24911;26531.2;1.01122;0
20190209050430663_SVAKOV-R12_met.fits;0.875488;26502;2.04821;0.170667
20190209050443804_SVAKOV-R12_met.fits;1.0575;26493.2;13.3131;0.341333
20190209050502748_SVAKOV-R12_met.fits;1.2113;26518.1;4.80709;0.170667
20190209050507356_SVAKOV-R12_met.fits;1.05473;26463.9;3.05034;0.170667
20190209050425884_SVAKOV-R12_snap.fits;1.02971;26545.9;0.913942;0
20190209050607260_SVAKOV-R12_met.fits;1.08538;26455.1;2.18981;0.170667
20190209050611527_SVAKOV-R12_met.fits;0.898144;26515.1;8.45622;1.70667
20190209050525959_SVAKOV-R12_snap.fits;0.973698;26465.3;0.850001;0
20190209050635591_SVAKOV-R12_met.fits;0.936144;26494.6;1.95407;0.170667
20190209050649756_SVAKOV-R12_met.fits;1.03985;26544.4;3.67626;0.170667
20190209050626033_SVAKOV-R12_snap.fits;0.840961;26456.5;0.65185;0
20190209050814236_SVAKOV-R12_met.fits;1.04336;26500.5;2.34701;0.341333
20190209050726108_SVAKOV-R12_snap.fits;1.06749;26512.2;0.862775;0
20190209050920455_SVAKOV-R12_met.fits;1.03947;26462.4;2.25288;1.536
20190209050826183_SVAKOV-R12_snap.fits;0.974264;26471.2;0.99386;0
20190209051015068_SVAKOV-R12_met.fits;0.931912;26485.8;4.1043;0.170667
20190209050926257_SVAKOV-R12_snap.fits;1.03057;26449.2;1.05951;0
20190209051030257_SVAKOV-R12_met.fits;1.04525;26491.7;2.29033;0.170667
20190209051026332_SVAKOV-R12_snap.fits;1.02897;26547.4;0.998048;0
20190209051145180_SVAKOV-R12_met.fits;1.03684;26463.9;9.26205;0.512
20190209051158321_SVAKOV-R12_met.fits;1.10572;26499;3.88978;0.170667
20190209051126407_SVAKOV-R12_snap.fits;1.13812;26488.8;1.06095;0
20190209051251399_SVAKOV-R12_met.fits;0.78028;26512.2;3.21741;0.341333
20190209051226481_SVAKOV-R12_snap.fits;1.13428;26475.6;0.939245;0
20190209051328433_SVAKOV-R12_met.fits;0.953992;26502;2.25757;0.170667
20190209051331847_SVAKOV-R12_met.fits;1.05633;26485.8;2.2743;0.341333
20190209051340039_SVAKOV-R12_met.fits;0.936513;26480;4.92444;0.341333
20190209051413489_SVAKOV-R12_met.fits;0.992874;26487.3;2.02051;0.170667
20190209051417756_SVAKOV-R12_met.fits;1.10671;26535.6;2.36004;0.341333
20190209051326556_SVAKOV-R12_snap.fits;1.19621;26487.3;0.978845;0
20190209051506055_SVAKOV-R12_met.fits;1.13242;26504.9;6.21197;0.170667
20190209051426631_SVAKOV-R12_snap.fits;1.44501;26507.8;1.0305;0
20190209051526705_SVAKOV-R12_snap.fits;0.961531;26463.9;0.967497;0
20190209051635484_SVAKOV-R12_met.fits;1.07216;26478.5;3.18008;0.170667
20190209051705351_SVAKOV-R12_met.fits;0.988954;26482.9;2.26297;0.170667
20190209051626780_SVAKOV-R12_snap.fits;1.11518;26525.4;0.903579;0
20190209051755868_SVAKOV-R12_met.fits;1.02698;26465.3;2.21954;0.512
20190209051758428_SVAKOV-R12_met.fits;0.82296;26531.2;2.49978;0.170667
20190209051726855_SVAKOV-R12_snap.fits;1.03544;26472.7;0.815127;0
20190209051915399_SVAKOV-R12_met.fits;1.18078;26516.6;6.29911;0.341333
20190209051917788_SVAKOV-R12_met.fits;1.15314;26500.5;2.81879;0.341333
20190209051826929_SVAKOV-R12_snap.fits;1.11568;26487.3;1.00725;0
20190209051925980_SVAKOV-R12_met.fits;0.930689;26465.3;3.36292;0.170667
20190209051929905_SVAKOV-R12_met.fits;1.0374;26509.3;6.62613;0.170667
20190209051934001_SVAKOV-R12_met.fits;1.07008;26469.7;3.21128;0.341333
20190209051927004_SVAKOV-R12_snap.fits;1.0007;26496.1;1.07424;0
20190209052032369_SVAKOV-R12_met.fits;1.02386;26519.5;3.47456;0.341333
20190209052106332_SVAKOV-R12_met.fits;1.28014;26499;3.90438;0.170667
20190209052113329_SVAKOV-R12_met.fits;0.962599;26474.1;3.12899;0.170667
20190209052027079_SVAKOV-R12_snap.fits;0.935094;26475.6;0.862668;0
20190209052206065_SVAKOV-R12_met.fits;1.15163;26509.3;3.17808;0.170667
20190209052208284_SVAKOV-R12_met.fits;1.08653;26474.1;3.60826;0.512
20190209052127153_SVAKOV-R12_snap.fits;1.25538;26518.1;1.88432;0
20190209052244465_SVAKOV-R12_met.fits;1.12728;26468.3;3.03257;0.170667
20190209052248391_SVAKOV-R12_met.fits;1.06592;26506.3;2.77621;0.170667
20190209052227228_SVAKOV-R12_snap.fits;0.968418;26522.5;0.589951;0
20190209052400753_SVAKOV-R12_met.fits;1.18457;26472.7;2.67931;0.170667
20190209052327303_SVAKOV-R12_snap.fits;0.944411;26531.2;0.845833;0
20190209052459292_SVAKOV-R12_met.fits;1.19964;26466.8;3.35685;0.341333
20190209052519772_SVAKOV-R12_met.fits;1.10017;26519.5;6.58931;0.341333
20190209052427377_SVAKOV-R12_snap.fits;1.1178;26490.2;0.692463;0
20190209052538033_SVAKOV-R12_met.fits;0.950259;26515.1;2.85992;0.341333
20190209052551004_SVAKOV-R12_met.fits;0.926085;26459.5;2.30728;0.341333
20190209052527452_SVAKOV-R12_snap.fits;1.13284;26471.2;0.789823;0
20190209052705415_SVAKOV-R12_met.fits;1.07281;26506.3;2.62101;0.170667
20190209052708657_SVAKOV-R12_met.fits;0.939624;26496.1;5.23136;0.341333
20190209052627527_SVAKOV-R12_snap.fits;1.15449;26518.1;1.04209;0
20190209052739719_SVAKOV-R12_met.fits;0.991094;26502;2.20175;0.170667
20190209052742620_SVAKOV-R12_met.fits;1.15653;26510.7;5.46903;1.024
20190209052749959_SVAKOV-R12_met.fits;0.979786;26484.4;2.50696;0.170667
20190209052727601_SVAKOV-R12_snap.fits;1.0644;26525.4;0.872421;0
20190209052828700_SVAKOV-R12_met.fits;0.873058;26491.7;3.57256;0.341333
20190209052827676_SVAKOV-R12_snap.fits;0.988102;26541.5;1.00564;0
20190209052932871_SVAKOV-R12_met.fits;0.912273;26516.6;8.62393;0.341333
20190209052956593_SVAKOV-R12_met.fits;0.827754;26547.4;5.7472;0.170667
20190209052927751_SVAKOV-R12_snap.fits;1.19406;26459.5;0.714381;0
20190209053037895_SVAKOV-R12_met.fits;0.990032;26496.1;9.03739;1.024
20190209053114929_SVAKOV-R12_met.fits;0.968473;26512.2;2.32112;0.341333
20190209053118172_SVAKOV-R12_met.fits;1.11089;26487.3;5.11744;0.341333
20190209053027825_SVAKOV-R12_snap.fits;1.02505;26493.2;0.726183;0
20190209053125511_SVAKOV-R12_met.fits;1.15498;26507.8;2.43176;0.170667
20190209053142919_SVAKOV-R12_met.fits;1.11169;26496.1;4.39778;0.341333
20190209053127900_SVAKOV-R12_snap.fits;1.1931;26507.8;0.914022;0
20190209053249991_SVAKOV-R12_met.fits;1.17444;26499;2.67991;0.170667
20190209053227975_SVAKOV-R12_snap.fits;0.972571;26510.7;1.0825;0
20190209053328049_SVAKOV-R12_snap.fits;1.08208;26455.1;0.810814;0
20190209053441095_SVAKOV-R12_met.fits;0.951165;26545.9;2.0618;0.341333
20190209053451505_SVAKOV-R12_met.fits;1.06736;26540;5.03653;1.70667
20190209053428124_SVAKOV-R12_snap.fits;1.34405;26516.6;0.915034;0
20190209053539804_SVAKOV-R12_met.fits;0.956396;26513.7;3.04172;0.170667
20190209053528199_SVAKOV-R12_snap.fits;1.00803;26526.9;0.895731;0
20190209053703943_SVAKOV-R12_met.fits;1.11404;26465.3;3.20382;0.170667
20190209053717596_SVAKOV-R12_met.fits;1.03115;26493.2;2.51362;0.341333
20190209053628273_SVAKOV-R12_snap.fits;1.06085;26484.4;1.01419;0
20190209053803676_SVAKOV-R12_met.fits;1.04709;26493.2;2.2111;1.36533
20190209053814257_SVAKOV-R12_met.fits;0.931113;26496.1;4.18735;0.170667
20190209053728348_SVAKOV-R12_snap.fits;1.05307;26513.7;0.912905;0
20190209053833031_SVAKOV-R12_met.fits;1.13133;26503.4;2.43326;0.170667
20190209053828423_SVAKOV-R12_snap.fits;1.13687;26504.9;1.08009;0
20190209053931228_SVAKOV-R12_met.fits;1.02691;26502;5.59303;0.170667
20190209053952220_SVAKOV-R12_met.fits;1.02239;26500.5;9.46148;0.341333
20190209053928497_SVAKOV-R12_snap.fits;1.03516;26526.9;0.752762;0
20190209054039665_SVAKOV-R12_met.fits;0.976161;26450.7;2.29391;0.170667
20190209054044785_SVAKOV-R12_met.fits;1.37708;26547.4;5.22177;0.170667
20190209054106631_SVAKOV-R12_met.fits;1.08123;26497.6;3.23288;0.170667
20190209054028572_SVAKOV-R12_snap.fits;1.03685;26503.4;0.947832;0
20190209054203633_SVAKOV-R12_met.fits;1.21023;26509.3;5.52484;1.024
20190209054128647_SVAKOV-R12_snap.fits;1.08605;26468.3;0.767352;0
20190209054228721_SVAKOV-R12_snap.fits;1.02931;26521;0.976071;0
20190209054331868_SVAKOV-R12_met.fits;0.878655;26494.6;2.73688;0.170667
20190209054411804_SVAKOV-R12_met.fits;1.24258;26507.8;9.3041;0.341333
20190209054328796_SVAKOV-R12_snap.fits;1.17296;26452.1;0.952759;0
20190209054448156_SVAKOV-R12_met.fits;1.14228;26497.6;3.09821;0.170667
20190209054428871_SVAKOV-R12_snap.fits;1.05243;26449.2;0.977287;0
20190209054542769_SVAKOV-R12_met.fits;1.08168;26502;2.32709;0.170667
20190209054552839_SVAKOV-R12_met.fits;1.01786;26494.6;5.80347;0.341333
20190209054528945_SVAKOV-R12_snap.fits;0.987955;26463.9;0.850104;0
20190209054637212_SVAKOV-R12_met.fits;0.811659;26471.2;1.69802;0.853333
20190209054720561_SVAKOV-R12_met.fits;0.978121;26504.9;1.98575;0.341333
20190209054629020_SVAKOV-R12_snap.fits;0.950375;26477.1;0.90457;0
20190209054754353_SVAKOV-R12_met.fits;0.907912;26506.3;3.92536;0.170667
20190209054812444_SVAKOV-R12_met.fits;1.23813;26490.2;13.8062;0.682667
20190209054729095_SVAKOV-R12_snap.fits;0.982985;26477.1;0.948098;0
20190209054908593_SVAKOV-R12_met.fits;1.05861;26512.2;2.75014;0.341333
20190209054829169_SVAKOV-R12_snap.fits;1.09746;26462.4;1.22236;0
20190209054931463_SVAKOV-R12_met.fits;1.17369;26453.6;3.11805;0.170667
20190209054933852_SVAKOV-R12_met.fits;1.04437;26453.6;2.86264;0.341333
20190209054947335_SVAKOV-R12_met.fits;1.43916;26525.4;46.2076;0.512
20190209055018396_SVAKOV-R12_met.fits;1.10584;26503.4;4.25698;0.341333
20190209054929244_SVAKOV-R12_snap.fits;1.10516;26485.8;0.886115;0
20190209055038705_SVAKOV-R12_met.fits;0.789556;26516.6;14.1626;0.682667
20190209055029319_SVAKOV-R12_snap.fits;1.17275;26487.3;0.77862;0
20190209055213084_SVAKOV-R12_met.fits;0.956412;26507.8;2.01507;0.170667
20190209055129393_SVAKOV-R12_snap.fits;0.983133;26521;11.7905;0
20190209055225884_SVAKOV-R12_met.fits;1.08448;26502;2.55477;2.21867
20190209055316572_SVAKOV-R12_met.fits;0.86426;26515.1;8.55238;0.341333
20190209055229468_SVAKOV-R12_snap.fits;1.23277;26488.8;1.15483;0
20190209055329543_SVAKOV-R12_snap.fits;1.02873;26460.9;0.970843;0
20190209055429617_SVAKOV-R12_snap.fits;0.929462;26534.2;0.969324;0
20190209055538737_SVAKOV-R12_met.fits;0.919052;26497.6;4.07097;0.170667
20190209055546417_SVAKOV-R12_met.fits;1.03773;26502;26.2949;0.341333
20190209055553244_SVAKOV-R12_met.fits;1.04555;26507.8;4.2523;0.170667
20190209055557340_SVAKOV-R12_met.fits;0.935515;26521;2.18503;1.024
20190209055529692_SVAKOV-R12_snap.fits;1.13452;26518.1;1.16272;0
20190209055648881_SVAKOV-R12_met.fits;1.03579;26475.6;2.98665;0.341333
20190209055657415_SVAKOV-R12_met.fits;0.96047;26462.4;1.94449;0.341333
20190209055716529_SVAKOV-R12_met.fits;1.07899;26523.9;2.6979;1.70667
20190209055629767_SVAKOV-R12_snap.fits;1.19495;26516.6;0.908023;0
20190209055749980_SVAKOV-R12_met.fits;1.02796;26522.5;7.23565;0.341333
20190209055813873_SVAKOV-R12_met.fits;1.18091;26468.3;8.22542;0.170667
20190209055729841_SVAKOV-R12_snap.fits;1.09557;26458;0.922536;0
20190209055836060_SVAKOV-R12_met.fits;1.13734;26496.1;4.68229;0.170667
20190209055851591_SVAKOV-R12_met.fits;1.0199;26449.2;2.31304;0.170667
20190209055859271_SVAKOV-R12_met.fits;1.23989;26494.6;5.14256;0.170667
20190209055829916_SVAKOV-R12_snap.fits;1.04499;26543;1.04824;0
20190209055945863_SVAKOV-R12_met.fits;0.99956;26522.5;5.93198;0.341333
20190209055929991_SVAKOV-R12_snap.fits;1.15641;26526.9;1.11517;0
