# file name; noise; peak f.; mag.; duration
20190209160038343_SVAKOV-R12_met.fits;0.954347;26516.6;4.38904;0.341333
20190209160106844_SVAKOV-R12_met.fits;0.993749;26500.5;2.30849;0.170667
20190209160014791_SVAKOV-R12_snap.fits;0.966408;26465.3;0.849124;0
20190209160146780_SVAKOV-R12_met.fits;0.993773;26499;2.74413;0.341333
20190209160114865_SVAKOV-R12_snap.fits;0.892642;26531.2;0.977556;0
20190209160237297_SVAKOV-R12_met.fits;1.02055;26510.7;7.25449;0.341333
20190209160246684_SVAKOV-R12_met.fits;0.908286;26499;3.45527;0.512
20190209160214940_SVAKOV-R12_snap.fits;1.06285;26507.8;0.780274;0
20190209160348807_SVAKOV-R12_met.fits;0.915919;26497.6;5.78368;0.512
20190209160315015_SVAKOV-R12_snap.fits;0.871726;26493.2;1.40918;0
20190209160416967_SVAKOV-R12_met.fits;0.974984;26503.4;3.99032;0.341333
20190209160502535_SVAKOV-R12_met.fits;0.839101;26496.1;1.82915;0.170667
20190209160415089_SVAKOV-R12_snap.fits;0.873617;26459.5;1.03248;0
20190209160610801_SVAKOV-R12_met.fits;0.891105;26496.1;2.8918;0.170667
20190209160515164_SVAKOV-R12_snap.fits;0.98472;26522.5;0.741635;0
20190209160615239_SVAKOV-R12_snap.fits;0.902854;26521;0.85705;0
20190209160715313_SVAKOV-R12_snap.fits;1.05688;26523.9;1.08611;0
20190209160815388_SVAKOV-R12_snap.fits;0.758725;26543;0.807155;0
20190209161008881_SVAKOV-R12_met.fits;1.0173;26500.5;3.53963;0.170667
20190209160915463_SVAKOV-R12_snap.fits;0.88823;26504.9;0.817671;0
20190209161043356_SVAKOV-R12_met.fits;0.824478;26497.6;1.89661;0.341333
20190209161015537_SVAKOV-R12_snap.fits;0.963943;26513.7;1.04006;0
20190209161158791_SVAKOV-R12_met.fits;0.980214;26506.3;2.51086;0.170667
20190209161115612_SVAKOV-R12_snap.fits;0.95034;26537.1;0.574807;0
20190209161221319_SVAKOV-R12_met.fits;1.01305;26478.5;3.81204;0.512
20190209161215687_SVAKOV-R12_snap.fits;0.919164;26474.1;1.03205;0
20190209161323783_SVAKOV-R12_met.fits;1.01424;26488.8;5.64964;0.341333
20190209161315761_SVAKOV-R12_snap.fits;0.994818;26506.3;1.1469;0
20190209161439388_SVAKOV-R12_met.fits;0.894221;26499;3.85446;0.341333
20190209161415836_SVAKOV-R12_snap.fits;0.917627;26499;0.876382;0
20190209161515911_SVAKOV-R12_snap.fits;1.01059;26462.4;0.830339;0
20190209161705479_SVAKOV-R12_met.fits;0.916923;26487.3;3.47375;0.170667
20190209161615985_SVAKOV-R12_snap.fits;1.02116;26529.8;0.784652;0
20190209161748999_SVAKOV-R12_met.fits;0.878423;26490.2;2.80793;0.170667
20190209161716060_SVAKOV-R12_snap.fits;0.958559;26488.8;0.857598;0
20190209161816135_SVAKOV-R12_snap.fits;1.12673;26525.4;0.63805;0
20190209161948977_SVAKOV-R12_met.fits;0.961022;26491.7;7.48101;0.512
20190209161916209_SVAKOV-R12_snap.fits;0.912287;26531.2;0.977853;0
20190209162014407_SVAKOV-R12_met.fits;0.965821;26509.3;2.54903;0.170667
20190209162016284_SVAKOV-R12_snap.fits;0.866998;26488.8;0.680564;0
20190209162116359_SVAKOV-R12_snap.fits;1.00766;26490.2;0.805395;0
20190209162237767_SVAKOV-R12_met.fits;0.943071;26502;2.98137;0.512
20190209162216433_SVAKOV-R12_snap.fits;1.00193;26515.1;0.629741;0
20190209162324529_SVAKOV-R12_met.fits;0.975902;26500.5;4.37549;0.341333
20190209162316508_SVAKOV-R12_snap.fits;0.858993;26534.2;0.824204;0
20190209162457713_SVAKOV-R12_met.fits;1.15078;26503.4;2.80165;0.170667
20190209162416583_SVAKOV-R12_snap.fits;0.994482;26456.5;0.891785;0
20190209162531505_SVAKOV-R12_met.fits;0.909519;26502;2.28452;0.170667
20190209162551303_SVAKOV-R12_met.fits;1.01518;26491.7;2.50114;0.341333
20190209162516657_SVAKOV-R12_snap.fits;0.909216;26490.2;0.876529;0
20190209162633969_SVAKOV-R12_met.fits;1.03426;26482.9;2.32913;0.170667
20190209162700764_SVAKOV-R12_met.fits;0.927026;26478.5;2.52933;0.341333
20190209162616732_SVAKOV-R12_snap.fits;0.907969;26491.7;0.876727;0
20190209162745137_SVAKOV-R12_met.fits;0.991079;26497.6;2.17001;0.170667
20190209162716807_SVAKOV-R12_snap.fits;0.906044;26519.5;0.893926;0
20190209162912348_SVAKOV-R12_met.fits;0.946336;26496.1;3.24;0.170667
20190209162816881_SVAKOV-R12_snap.fits;0.993831;26515.1;0.844456;0
20190209162916956_SVAKOV-R12_snap.fits;1.00475;26458;0.872547;0
20190209163017031_SVAKOV-R12_snap.fits;1.02949;26471.2;0.764432;0
20190209163117105_SVAKOV-R12_snap.fits;0.920165;26532.7;0.852206;0
20190209163217180_SVAKOV-R12_snap.fits;1.06364;26485.8;0.763021;0
20190209163317255_SVAKOV-R12_snap.fits;0.97717;26540;0.914334;0
20190209163423303_SVAKOV-R12_met.fits;0.983961;26493.2;3.33191;0.170667
20190209163437297_SVAKOV-R12_met.fits;0.864416;26497.6;4.9123;0.341333
20190209163417329_SVAKOV-R12_snap.fits;0.951754;26475.6;0.891828;0
20190209163517404_SVAKOV-R12_snap.fits;0.899831;26526.9;0.796729;0
20190209163623452_SVAKOV-R12_met.fits;0.816936;26503.4;3.39553;0.512
20190209163617479_SVAKOV-R12_snap.fits;0.87859;26452.1;0.916766;0
20190209163717553_SVAKOV-R12_snap.fits;0.954364;26504.9;0.638569;0
20190209163817628_SVAKOV-R12_snap.fits;0.894556;26544.4;0.692016;0
20190209164001393_SVAKOV-R12_met.fits;0.999856;26494.6;7.69218;0.341333
20190209163917703_SVAKOV-R12_snap.fits;0.845755;26547.4;1.13379;0
20190209164017777_SVAKOV-R12_snap.fits;1.01332;26518.1;0.672732;0
20190209164117852_SVAKOV-R12_snap.fits;0.852178;26529.8;0.621876;0
20190209164251719_SVAKOV-R12_met.fits;0.90099;26494.6;5.04621;0.170667
20190209164217927_SVAKOV-R12_snap.fits;0.890989;26500.5;0.791863;0
20190209164318001_SVAKOV-R12_snap.fits;0.886369;26485.8;0.748561;0
20190209164456476_SVAKOV-R12_met.fits;0.885948;26499;3.15627;0.341333
20190209164418076_SVAKOV-R12_snap.fits;0.91375;26465.3;0.842855;0
20190209164519687_SVAKOV-R12_met.fits;0.993205;26504.9;2.37895;0.170667
20190209164535900_SVAKOV-R12_met.fits;1.13725;26503.4;2.39405;0.170667
20190209164538460_SVAKOV-R12_met.fits;1.03317;26503.4;6.08186;0.341333
20190209164518151_SVAKOV-R12_snap.fits;1.07166;26482.9;0.859935;0
20190209164618225_SVAKOV-R12_snap.fits;0.907847;26452.1;0.821658;0
20190209164718300_SVAKOV-R12_snap.fits;0.986306;26497.6;0.793811;0
20190209164907356_SVAKOV-R12_met.fits;0.895014;26480;1.97385;0.170667
20190209164818375_SVAKOV-R12_snap.fits;0.821464;26497.6;0.660602;0
20190209164920156_SVAKOV-R12_met.fits;0.982989;26499;4.14167;0.170667
20190209164925959_SVAKOV-R12_met.fits;0.919103;26491.7;5.54094;0.170667
20190209164937223_SVAKOV-R12_met.fits;0.976777;26503.4;2.17433;0.170667
20190209164918449_SVAKOV-R12_snap.fits;1.08332;26515.1;0.993635;0
20190209165018524_SVAKOV-R12_snap.fits;1.01495;26490.2;1.05899;0
20190209165118599_SVAKOV-R12_snap.fits;0.896038;26503.4;0.780766;0
20190209165218673_SVAKOV-R12_snap.fits;1.10771;26547.4;0.889773;0
20190209165410119_SVAKOV-R12_met.fits;0.911727;26484.4;1.91775;0.170667
20190209165318748_SVAKOV-R12_snap.fits;0.969568;26515.1;0.776758;0
20190209165459612_SVAKOV-R12_met.fits;0.978696;26491.7;2.47492;0.170667
20190209165418823_SVAKOV-R12_snap.fits;1.08949;26513.7;0.799781;0
20190209165518897_SVAKOV-R12_snap.fits;1.0934;26463.9;0.837318;0
20190209165652764_SVAKOV-R12_met.fits;0.904135;26516.6;2.20967;1.19467
20190209165618972_SVAKOV-R12_snap.fits;3.67155;26491.7;3.78628;0
20190209165719047_SVAKOV-R12_snap.fits;0.875634;26491.7;0.79539;0
20190209165831068_SVAKOV-R12_met.fits;0.921701;26503.4;3.53293;0.170667
20190209165819121_SVAKOV-R12_snap.fits;0.85309;26528.3;0.707954;0
20190209165919196_SVAKOV-R12_snap.fits;0.984126;26516.6;0.815104;0
