# file name; noise; peak f.; mag.; duration
20160313140045630_CIIRC-R1_snap.fits;105.783;26540;66.2677;0
20160313140145705_CIIRC-R1_snap.fits;92.733;26526.9;78.3894;0
20160313140245780_CIIRC-R1_snap.fits;95.5694;26545.9;68.3595;0
20160313140345854_CIIRC-R1_snap.fits;89.6972;26471.2;78.9781;0
20160313140445929_CIIRC-R1_snap.fits;101.898;26484.4;86.1613;0
20160313140546004_CIIRC-R1_snap.fits;124.849;26504.9;100.708;0
20160313140646078_CIIRC-R1_snap.fits;85.1655;26547.4;97.284;0
20160313140746153_CIIRC-R1_snap.fits;91.9241;26504.9;102.631;0
20160313140846228_CIIRC-R1_snap.fits;102.653;26490.2;91.5371;0
20160313140946302_CIIRC-R1_snap.fits;91.0344;26468.3;70.9747;0
20160313141046377_CIIRC-R1_snap.fits;87.3273;26547.4;103.862;0
20160313141146452_CIIRC-R1_snap.fits;93.7659;26543;102.862;0
20160313141246526_CIIRC-R1_snap.fits;83.4485;26463.9;94.8434;0
20160313141346601_CIIRC-R1_snap.fits;104.98;26509.3;80.9642;0
20160313141446676_CIIRC-R1_snap.fits;94.5182;26523.9;89.2163;0
20160313141546750_CIIRC-R1_snap.fits;96.9614;26460.9;78.5624;0
20160313141646825_CIIRC-R1_snap.fits;109.538;26523.9;102.647;0
20160313141746900_CIIRC-R1_snap.fits;100.988;26456.5;73.9789;0
20160313141846974_CIIRC-R1_snap.fits;93.8787;26468.3;82.3255;0
20160313141947049_CIIRC-R1_snap.fits;104.393;26488.8;87.5713;0
20160313142047124_CIIRC-R1_snap.fits;86.2057;26466.8;75.6938;0
20160313142147198_CIIRC-R1_snap.fits;107.962;26521;76.9547;0
20160313142247273_CIIRC-R1_snap.fits;80.0045;26471.2;78.8556;0
20160313142347348_CIIRC-R1_snap.fits;100.759;26540;93.5993;0
20160313142447422_CIIRC-R1_snap.fits;100.752;26488.8;91.0479;0
20160313142547497_CIIRC-R1_snap.fits;106.383;26472.7;80.0203;0
20160313142647572_CIIRC-R1_snap.fits;97.5046;26531.2;85.8074;0
20160313142747646_CIIRC-R1_snap.fits;99.2883;26468.3;87.6492;0
20160313142847721_CIIRC-R1_snap.fits;90.3271;26493.2;81.7126;0
20160313142947796_CIIRC-R1_snap.fits;96.2922;26465.3;76.7383;0
20160313143047870_CIIRC-R1_snap.fits;104.789;26504.9;60.6581;0
20160313143147945_CIIRC-R1_snap.fits;96.8549;26519.5;82.2472;0
20160313143248020_CIIRC-R1_snap.fits;93.7432;26469.7;80.5504;0
20160313143348094_CIIRC-R1_snap.fits;103.49;26478.5;82.5575;0
20160313143448169_CIIRC-R1_snap.fits;81.9232;26469.7;103.205;0
20160313143548244_CIIRC-R1_snap.fits;88.7765;26497.6;99.0385;0
20160313143648318_CIIRC-R1_snap.fits;100.98;26484.4;87.0721;0
20160313143748393_CIIRC-R1_snap.fits;100.91;26525.4;72.8156;0
20160313143848468_CIIRC-R1_snap.fits;108.398;26478.5;74.7381;0
20160313143948542_CIIRC-R1_snap.fits;85.682;26538.6;70.0217;0
20160313144048617_CIIRC-R1_snap.fits;100.218;26543;73.0689;0
20160313144148692_CIIRC-R1_snap.fits;106.187;26547.4;95.7007;0
20160313144248766_CIIRC-R1_snap.fits;108.903;26478.5;87.3804;0
20160313144348841_CIIRC-R1_snap.fits;92.2131;26506.3;89.6552;0
20160313144448916_CIIRC-R1_snap.fits;99.2205;26481.4;87.2797;0
20160313144548990_CIIRC-R1_snap.fits;91.5308;26534.2;99.372;0
20160313144649065_CIIRC-R1_snap.fits;95.9899;26529.8;75.2336;0
20160313144749140_CIIRC-R1_snap.fits;95.354;26537.1;95.5495;0
20160313144849214_CIIRC-R1_snap.fits;96.1788;26462.4;88.0203;0
20160313144949289_CIIRC-R1_snap.fits;92.2935;26463.9;102.538;0
20160313145049364_CIIRC-R1_snap.fits;104.363;26463.9;83.4247;0
20160313145149438_CIIRC-R1_snap.fits;108.494;26515.1;93.3663;0
20160313145249513_CIIRC-R1_snap.fits;97.4183;26496.1;72.8382;0
20160313145349588_CIIRC-R1_snap.fits;93.12;26456.5;69.3313;0
20160313145449662_CIIRC-R1_snap.fits;102.791;26458;78.5586;0
20160313145549737_CIIRC-R1_snap.fits;94.4431;26480;83.0068;0
20160313145649812_CIIRC-R1_snap.fits;97.9928;26532.7;89.9667;0
20160313145749886_CIIRC-R1_snap.fits;97.5788;26502;73.8819;0
20160313145849961_CIIRC-R1_snap.fits;100.154;26493.2;79.5301;0
20160313145950036_CIIRC-R1_snap.fits;119.117;26500.5;71.4447;0
20160313140033615_CIIRC-R1_snap.fits;0.43747;26452.1;0.364791;0
20160313140133689_CIIRC-R1_snap.fits;0.398392;26459.5;0.291111;0
20160313140233764_CIIRC-R1_snap.fits;0.41878;26523.9;0.389257;0
20160313140333839_CIIRC-R1_snap.fits;0.403588;26475.6;0.360715;0
20160313140433913_CIIRC-R1_snap.fits;0.424931;26529.8;0.426061;0
20160313140533988_CIIRC-R1_snap.fits;0.440416;26458;0.306066;0
20160313140634063_CIIRC-R1_snap.fits;0.458282;26466.8;0.393039;0
20160313140734137_CIIRC-R1_snap.fits;0.453809;26485.8;0.301772;0
20160313140834212_CIIRC-R1_snap.fits;0.416225;26465.3;0.371284;0
20160313140934287_CIIRC-R1_snap.fits;0.364845;26493.2;0.434162;0
20160313141034361_CIIRC-R1_snap.fits;0.409753;26543;0.397609;0
20160313141134436_CIIRC-R1_snap.fits;0.406328;26458;0.439526;0
20160313141234511_CIIRC-R1_snap.fits;0.401402;26449.2;0.38946;0
20160313141334585_CIIRC-R1_snap.fits;0.365486;26506.3;0.411767;0
20160313141434660_CIIRC-R1_snap.fits;0.457393;26455.1;0.400681;0
20160313141534735_CIIRC-R1_snap.fits;0.482657;26484.4;0.326162;0
20160313141634809_CIIRC-R1_snap.fits;0.423173;26513.7;0.462334;0
20160313141734884_CIIRC-R1_snap.fits;0.381464;26481.4;0.376855;0
20160313141834959_CIIRC-R1_snap.fits;0.428336;26512.2;0.426525;0
20160313141935033_CIIRC-R1_snap.fits;0.379699;26534.2;0.34111;0
20160313142035108_CIIRC-R1_snap.fits;0.379499;26482.9;0.332915;0
20160313142135183_CIIRC-R1_snap.fits;0.4147;26534.2;0.409657;0
20160313142235257_CIIRC-R1_snap.fits;0.442637;26482.9;0.53157;0
20160313142335332_CIIRC-R1_snap.fits;0.406598;26485.8;0.395298;0
20160313142435407_CIIRC-R1_snap.fits;0.472171;26532.7;0.43037;0
20160313142535481_CIIRC-R1_snap.fits;0.370087;26525.4;0.377804;0
20160313142635556_CIIRC-R1_snap.fits;0.385601;26540;0.309492;0
20160313142735631_CIIRC-R1_snap.fits;0.481827;26510.7;0.341396;0
20160313142835705_CIIRC-R1_snap.fits;0.489388;26544.4;0.401345;0
20160313142935780_CIIRC-R1_snap.fits;0.407476;26475.6;0.4208;0
20160313143035855_CIIRC-R1_snap.fits;0.421161;26458;0.35566;0
20160313143135929_CIIRC-R1_snap.fits;0.460256;26468.3;0.334059;0
20160313143236004_CIIRC-R1_snap.fits;0.435546;26544.4;0.440224;0
20160313143336079_CIIRC-R1_snap.fits;0.416683;26472.7;0.368059;0
20160313143436153_CIIRC-R1_snap.fits;0.388805;26482.9;0.357808;0
20160313143536228_CIIRC-R1_snap.fits;0.479814;26521;0.459931;0
20160313143636303_CIIRC-R1_snap.fits;0.448514;26453.6;0.305748;0
20160313143736377_CIIRC-R1_snap.fits;0.432388;26474.1;0.35965;0
20160313143836452_CIIRC-R1_snap.fits;0.526872;26509.3;0.332566;0
20160313143936527_CIIRC-R1_snap.fits;0.422766;26504.9;0.357987;0
20160313144036601_CIIRC-R1_snap.fits;0.390149;26521;0.314539;0
20160313144136676_CIIRC-R1_snap.fits;0.370284;26458;0.407032;0
20160313144236751_CIIRC-R1_snap.fits;0.340838;26475.6;0.381669;0
20160313144336825_CIIRC-R1_snap.fits;0.395854;26488.8;0.296966;0
20160313144436900_CIIRC-R1_snap.fits;0.374496;26487.3;0.393476;0
20160313144536975_CIIRC-R1_snap.fits;0.385274;26488.8;0.280777;0
20160313144637049_CIIRC-R1_snap.fits;0.353214;26462.4;0.348913;0
20160313144737124_CIIRC-R1_snap.fits;0.409532;26462.4;0.390945;0
20160313144837199_CIIRC-R1_snap.fits;0.504179;26500.5;0.417056;0
20160313144937273_CIIRC-R1_snap.fits;0.424071;26537.1;0.403851;0
20160313145037348_CIIRC-R1_snap.fits;0.432799;26507.8;0.324557;0
20160313145137423_CIIRC-R1_snap.fits;0.406215;26478.5;0.323028;0
20160313145237497_CIIRC-R1_snap.fits;0.428646;26481.4;0.323855;0
20160313145337572_CIIRC-R1_snap.fits;0.377288;26481.4;0.29283;0
20160313145437647_CIIRC-R1_snap.fits;0.442541;26468.3;0.429973;0
20160313145537721_CIIRC-R1_snap.fits;0.465791;26482.9;0.303672;0
20160313145637796_CIIRC-R1_snap.fits;0.426421;26481.4;0.418524;0
20160313145737871_CIIRC-R1_snap.fits;0.38667;26485.8;0.444265;0
20160313145837945_CIIRC-R1_snap.fits;0.427438;26484.4;0.312033;0
20160313145938020_CIIRC-R1_snap.fits;0.393231;26491.7;0.402742;0
