# file name; noise; peak f.; mag.; duration
20160313040000830_CIIRC-R1_snap.fits;102.653;26540;74.5102;0
20160313040100905_CIIRC-R1_snap.fits;84.6855;26545.9;76.7327;0
20160313040200980_CIIRC-R1_snap.fits;85.7116;26538.6;67.8572;0
20160313040301054_CIIRC-R1_snap.fits;104.3;26493.2;78.1647;0
20160313040401129_CIIRC-R1_snap.fits;103.826;26459.5;87.0943;0
20160313040501204_CIIRC-R1_snap.fits;99.8158;26506.3;77.8964;0
20160313040601278_CIIRC-R1_snap.fits;102.582;26481.4;73.7126;0
20160313040701353_CIIRC-R1_snap.fits;99.798;26478.5;95.7562;0
20160313040801428_CIIRC-R1_snap.fits;100.75;26482.9;67.547;0
20160313040901502_CIIRC-R1_snap.fits;108.309;26500.5;101.973;0
20160313041001577_CIIRC-R1_snap.fits;114.141;26502;77.7399;0
20160313041101652_CIIRC-R1_snap.fits;115.528;26519.5;74.2024;0
20160313041201726_CIIRC-R1_snap.fits;100.351;26513.7;91.7365;0
20160313041301801_CIIRC-R1_snap.fits;112.114;26493.2;73.9094;0
20160313041401876_CIIRC-R1_snap.fits;87.4451;26513.7;83.3025;0
20160313041501950_CIIRC-R1_snap.fits;101.773;26537.1;80.9852;0
20160313041602025_CIIRC-R1_snap.fits;83.7797;26499;60.6664;0
20160313041702100_CIIRC-R1_snap.fits;105.308;26468.3;75.6534;0
20160313041802174_CIIRC-R1_snap.fits;104.462;26507.8;82.8085;0
20160313041902249_CIIRC-R1_snap.fits;99.43;26450.7;70.2845;0
20160313042002324_CIIRC-R1_snap.fits;98.4639;26547.4;64.7267;0
20160313042102398_CIIRC-R1_snap.fits;95.407;26462.4;97.3129;0
20160313042202473_CIIRC-R1_snap.fits;95.5325;26534.2;104.867;0
20160313042302548_CIIRC-R1_snap.fits;97.0574;26535.6;90.7751;0
20160313042402622_CIIRC-R1_snap.fits;122.952;26485.8;78.2533;0
20160313042502697_CIIRC-R1_snap.fits;99.7841;26540;82.7657;0
20160313042602772_CIIRC-R1_snap.fits;95.4893;26450.7;76.0719;0
20160313042702846_CIIRC-R1_snap.fits;91.6572;26456.5;78.5516;0
20160313042802921_CIIRC-R1_snap.fits;100.085;26453.6;97.1451;0
20160313042902996_CIIRC-R1_snap.fits;96.1293;26490.2;92.3325;0
20160313043003070_CIIRC-R1_snap.fits;94.7276;26465.3;69.997;0
20160313043103145_CIIRC-R1_snap.fits;94.9252;26460.9;91.9795;0
20160313043203220_CIIRC-R1_snap.fits;98.3341;26466.8;77.1561;0
20160313043303294_CIIRC-R1_snap.fits;98.4916;26478.5;77.5708;0
20160313043403369_CIIRC-R1_snap.fits;94.9312;26529.8;91.7118;0
20160313043503444_CIIRC-R1_snap.fits;103.448;26509.3;79.9716;0
20160313043603518_CIIRC-R1_snap.fits;93.3873;26449.2;74.5799;0
20160313043703593_CIIRC-R1_snap.fits;90.2125;26490.2;94.4867;0
20160313043803668_CIIRC-R1_snap.fits;101.756;26460.9;97.4644;0
20160313043903742_CIIRC-R1_snap.fits;104.578;26500.5;70.6173;0
20160313044003817_CIIRC-R1_snap.fits;96.7854;26463.9;102.356;0
20160313044103892_CIIRC-R1_snap.fits;91.7309;26471.2;85.3233;0
20160313044203966_CIIRC-R1_snap.fits;91.7322;26496.1;87.8043;0
20160313044304041_CIIRC-R1_snap.fits;101.157;26545.9;84.5508;0
20160313044404116_CIIRC-R1_snap.fits;95.5055;26500.5;127.099;0
20160313044504190_CIIRC-R1_snap.fits;88.2304;26478.5;94.4486;0
20160313044604265_CIIRC-R1_snap.fits;116.87;26450.7;75.3983;0
20160313044704340_CIIRC-R1_snap.fits;107.685;26484.4;90.5412;0
20160313044804414_CIIRC-R1_snap.fits;94.2305;26515.1;66.4155;0
20160313044904489_CIIRC-R1_snap.fits;111.695;26538.6;89.3108;0
20160313045004564_CIIRC-R1_snap.fits;98.7213;26531.2;96.2651;0
20160313045104638_CIIRC-R1_snap.fits;83.5771;26519.5;97.1739;0
20160313045204713_CIIRC-R1_snap.fits;98.491;26509.3;98.1805;0
20160313045304788_CIIRC-R1_snap.fits;86.6103;26471.2;99.2943;0
20160313045404862_CIIRC-R1_snap.fits;115.82;26500.5;102.323;0
20160313045504937_CIIRC-R1_snap.fits;104.001;26496.1;99.6546;0
20160313045605012_CIIRC-R1_snap.fits;95.7193;26459.5;102.621;0
20160313045705086_CIIRC-R1_snap.fits;105.176;26496.1;76.8483;0
20160313045805161_CIIRC-R1_snap.fits;96.1163;26532.7;84.1644;0
20160313045905236_CIIRC-R1_snap.fits;102.049;26459.5;88.4674;0
20160313040048889_CIIRC-R1_snap.fits;0.419938;26449.2;0.34927;0
20160313040148964_CIIRC-R1_snap.fits;0.453181;26458;0.313001;0
20160313040249039_CIIRC-R1_snap.fits;0.420664;26480;0.393595;0
20160313040349113_CIIRC-R1_snap.fits;0.414671;26529.8;0.469533;0
20160313040449188_CIIRC-R1_snap.fits;0.383645;26460.9;0.439289;0
20160313040549263_CIIRC-R1_snap.fits;0.422141;26535.6;0.386124;0
20160313040649337_CIIRC-R1_snap.fits;0.401337;26509.3;0.342611;0
20160313040749412_CIIRC-R1_snap.fits;0.424887;26472.7;0.361957;0
20160313040849487_CIIRC-R1_snap.fits;0.459594;26516.6;0.481391;0
20160313040949561_CIIRC-R1_snap.fits;0.36074;26452.1;0.449226;0
20160313041049636_CIIRC-R1_snap.fits;0.395673;26500.5;0.465719;0
20160313041149711_CIIRC-R1_snap.fits;0.478763;26503.4;0.353485;0
20160313041249785_CIIRC-R1_snap.fits;0.387739;26475.6;0.375507;0
20160313041349860_CIIRC-R1_snap.fits;0.434912;26516.6;0.519249;0
20160313041449935_CIIRC-R1_snap.fits;0.387029;26465.3;0.455925;0
20160313041550009_CIIRC-R1_snap.fits;0.414981;26516.6;0.43932;0
20160313041650084_CIIRC-R1_snap.fits;0.443205;26456.5;0.382063;0
20160313041750159_CIIRC-R1_snap.fits;0.393428;26523.9;0.348772;0
20160313041850233_CIIRC-R1_snap.fits;0.531524;26540;0.449727;0
20160313041950308_CIIRC-R1_snap.fits;0.361789;26456.5;0.36772;0
20160313042050383_CIIRC-R1_snap.fits;0.455429;26449.2;0.472822;0
20160313042150457_CIIRC-R1_snap.fits;0.370796;26513.7;0.343561;0
20160313042250532_CIIRC-R1_snap.fits;0.430489;26463.9;0.356771;0
20160313042350607_CIIRC-R1_snap.fits;0.512174;26466.8;0.457737;0
20160313042450681_CIIRC-R1_snap.fits;0.350025;26474.1;0.485224;0
20160313042550756_CIIRC-R1_snap.fits;0.362681;26547.4;1.06385;0
20160313042650831_CIIRC-R1_snap.fits;1.67439;26522.5;1.17507;0
20160313042750905_CIIRC-R1_snap.fits;0.553443;26469.7;0.650582;0
20160313042850980_CIIRC-R1_snap.fits;0.764218;26513.7;0.365612;0
20160313042951055_CIIRC-R1_snap.fits;1.16203;26481.4;0.383583;0
20160313043051129_CIIRC-R1_snap.fits;0.745736;26481.4;0.366809;0
20160313043151204_CIIRC-R1_snap.fits;0.41417;26482.9;0.358095;0
20160313043251279_CIIRC-R1_snap.fits;0.384427;26496.1;0.382414;0
20160313043351353_CIIRC-R1_snap.fits;0.393696;26497.6;0.37719;0
20160313043451428_CIIRC-R1_snap.fits;0.469389;26500.5;0.340981;0
20160313043551503_CIIRC-R1_snap.fits;0.393683;26532.7;0.284194;0
20160313043651577_CIIRC-R1_snap.fits;0.383899;26522.5;0.399293;0
20160313043751652_CIIRC-R1_snap.fits;0.38451;26512.2;0.374876;0
20160313043851727_CIIRC-R1_snap.fits;0.424401;26525.4;0.345982;0
20160313043951801_CIIRC-R1_snap.fits;0.379607;26463.9;0.41447;0
20160313044051876_CIIRC-R1_snap.fits;0.440779;26485.8;0.445303;0
20160313044151951_CIIRC-R1_snap.fits;0.433576;26469.7;0.551208;0
20160313044252025_CIIRC-R1_snap.fits;0.430508;26538.6;0.33751;0
20160313044352100_CIIRC-R1_snap.fits;0.439764;26466.8;0.457273;0
20160313044452175_CIIRC-R1_snap.fits;0.427802;26515.1;0.4053;0
20160313044552249_CIIRC-R1_snap.fits;0.445398;26512.2;0.39669;0
20160313044652324_CIIRC-R1_snap.fits;0.435376;26513.7;0.327376;0
20160313044752399_CIIRC-R1_snap.fits;0.456894;26515.1;0.320161;0
20160313044852473_CIIRC-R1_snap.fits;0.391403;26474.1;0.530738;0
20160313044952548_CIIRC-R1_snap.fits;0.406085;26480;0.346207;0
20160313045052623_CIIRC-R1_snap.fits;0.474168;26515.1;0.277839;0
20160313045152697_CIIRC-R1_snap.fits;0.359628;26450.7;0.383576;0
20160313045252772_CIIRC-R1_snap.fits;0.517607;26535.6;0.46789;0
20160313045352847_CIIRC-R1_snap.fits;0.472514;26496.1;0.378174;0
20160313045452921_CIIRC-R1_snap.fits;0.462284;26537.1;0.279583;0
20160313045552996_CIIRC-R1_snap.fits;0.447358;26450.7;0.434626;0
20160313045653071_CIIRC-R1_snap.fits;0.437505;26528.3;0.285798;0
20160313045753145_CIIRC-R1_snap.fits;0.44881;26491.7;0.440075;0
20160313045853220_CIIRC-R1_snap.fits;0.377634;26462.4;0.344678;0
20160313045953295_CIIRC-R1_snap.fits;0.414337;26465.3;0.570959;0
