# file name; noise; peak f.; mag.; duration
20160313060009790_CIIRC-R1_snap.fits;115.742;26494.6;92.0609;0
20160313060109865_CIIRC-R1_snap.fits;106.835;26472.7;107.405;0
20160313060209940_CIIRC-R1_snap.fits;108.52;26458;82.6969;0
20160313060310014_CIIRC-R1_snap.fits;110.874;26513.7;101.649;0
20160313060410089_CIIRC-R1_snap.fits;106.241;26497.6;93.7758;0
20160313060510164_CIIRC-R1_snap.fits;93.0452;26471.2;83.6956;0
20160313060610238_CIIRC-R1_snap.fits;105.883;26465.3;124.212;0
20160313060710313_CIIRC-R1_snap.fits;116.991;26475.6;101.34;0
20160313060810388_CIIRC-R1_snap.fits;114.751;26472.7;97.152;0
20160313060910462_CIIRC-R1_snap.fits;117.469;26523.9;106.543;0
20160313061010537_CIIRC-R1_snap.fits;103.887;26499;87.4466;0
20160313061110612_CIIRC-R1_snap.fits;105.437;26449.2;83.754;0
20160313061210686_CIIRC-R1_snap.fits;121.544;26477.1;126.844;0
20160313061310761_CIIRC-R1_snap.fits;116.171;26504.9;102.701;0
20160313061410836_CIIRC-R1_snap.fits;106.54;26468.3;113.849;0
20160313061510910_CIIRC-R1_snap.fits;99.1013;26547.4;83.7826;0
20160313061610985_CIIRC-R1_snap.fits;111.1;26450.7;70.7801;0
20160313061711060_CIIRC-R1_snap.fits;93.9096;26496.1;113.908;0
20160313061811134_CIIRC-R1_snap.fits;102.055;26452.1;86.5023;0
20160313061911209_CIIRC-R1_snap.fits;111.62;26496.1;86.6029;0
20160313062011284_CIIRC-R1_snap.fits;97.9942;26547.4;88.8228;0
20160313062111358_CIIRC-R1_snap.fits;97.4079;26494.6;70.8828;0
20160313062211433_CIIRC-R1_snap.fits;103.448;26535.6;73.1808;0
20160313062311508_CIIRC-R1_snap.fits;121.989;26507.8;74.3454;0
20160313062411582_CIIRC-R1_snap.fits;116.932;26491.7;121.922;0
20160313062511657_CIIRC-R1_snap.fits;115.404;26472.7;117.585;0
20160313062611732_CIIRC-R1_snap.fits;118.772;26497.6;93.6248;0
20160313062711806_CIIRC-R1_snap.fits;91.4452;26456.5;95.0275;0
20160313062811881_CIIRC-R1_snap.fits;103.272;26512.2;106.933;0
20160313062911956_CIIRC-R1_snap.fits;99.812;26506.3;96.0142;0
20160313063012030_CIIRC-R1_snap.fits;105.963;26452.1;95.7355;0
20160313063112105_CIIRC-R1_snap.fits;98.9699;26469.7;117.524;0
20160313063212180_CIIRC-R1_snap.fits;93.4298;26526.9;89.2032;0
20160313063312254_CIIRC-R1_snap.fits;136.883;26523.9;80.4255;0
20160313063412329_CIIRC-R1_snap.fits;108.788;26538.6;98.4032;0
20160313063512404_CIIRC-R1_snap.fits;113.016;26522.5;76.5311;0
20160313063612478_CIIRC-R1_snap.fits;118.105;26510.7;90.2986;0
20160313063712553_CIIRC-R1_snap.fits;124.365;26497.6;88.9568;0
20160313063812628_CIIRC-R1_snap.fits;106.104;26493.2;67.7723;0
20160313063912702_CIIRC-R1_snap.fits;97.405;26458;74.9767;0
20160313064012777_CIIRC-R1_snap.fits;92.7688;26455.1;91.8827;0
20160313064112852_CIIRC-R1_snap.fits;98.5481;26452.1;96.3263;0
20160313064212926_CIIRC-R1_snap.fits;96.4161;26516.6;65.1781;0
20160313064313001_CIIRC-R1_snap.fits;93.7873;26482.9;80.6745;0
20160313064413076_CIIRC-R1_snap.fits;106.908;26504.9;81.2062;0
20160313064513150_CIIRC-R1_snap.fits;80.5967;26518.1;102.677;0
20160313064613225_CIIRC-R1_snap.fits;101.845;26468.3;82.3665;0
20160313064713300_CIIRC-R1_snap.fits;89.0306;26538.6;63.1229;0
20160313064813374_CIIRC-R1_snap.fits;104.438;26507.8;78.5824;0
20160313064913449_CIIRC-R1_snap.fits;100.833;26497.6;67.4809;0
20160313065013524_CIIRC-R1_snap.fits;87.4835;26519.5;62.1208;0
20160313065113598_CIIRC-R1_snap.fits;106.688;26481.4;81.1333;0
20160313065213673_CIIRC-R1_snap.fits;95.273;26537.1;88.9533;0
20160313065313748_CIIRC-R1_snap.fits;103.852;26490.2;86.568;0
20160313065413822_CIIRC-R1_snap.fits;105.871;26481.4;62.5457;0
20160313065513897_CIIRC-R1_snap.fits;98.8478;26465.3;82.158;0
20160313065613972_CIIRC-R1_snap.fits;91.8865;26528.3;91.1167;0
20160313065714046_CIIRC-R1_snap.fits;81.3178;26521;94.1678;0
20160313065814121_CIIRC-R1_snap.fits;99.9926;26509.3;94.652;0
20160313065914196_CIIRC-R1_snap.fits;84.708;26480;71.9488;0
20160313060057849_CIIRC-R1_snap.fits;0.356751;26528.3;0.430222;0
20160313060157924_CIIRC-R1_snap.fits;0.411515;26468.3;0.399043;0
20160313060257999_CIIRC-R1_snap.fits;0.470195;26532.7;0.341745;0
20160313060358073_CIIRC-R1_snap.fits;0.410833;26540;0.454381;0
20160313060458148_CIIRC-R1_snap.fits;0.422458;26488.8;0.33001;0
20160313060558223_CIIRC-R1_snap.fits;0.393883;26506.3;0.390423;0
20160313060658297_CIIRC-R1_snap.fits;0.386181;26449.2;0.431922;0
20160313060758372_CIIRC-R1_snap.fits;0.417157;26449.2;0.34384;0
20160313060858447_CIIRC-R1_snap.fits;0.47017;26481.4;0.425937;0
20160313060958521_CIIRC-R1_snap.fits;0.342086;26522.5;0.432606;0
20160313061058596_CIIRC-R1_snap.fits;0.434107;26478.5;0.352835;0
20160313061158671_CIIRC-R1_snap.fits;0.402091;26507.8;0.38881;0
20160313061258745_CIIRC-R1_snap.fits;0.418209;26503.4;0.352372;0
20160313061358820_CIIRC-R1_snap.fits;0.423467;26528.3;0.403178;0
20160313061458895_CIIRC-R1_snap.fits;0.395163;26449.2;0.350681;0
20160313061558969_CIIRC-R1_snap.fits;0.469483;26535.6;0.352365;0
20160313061659044_CIIRC-R1_snap.fits;0.43217;26519.5;0.420725;0
20160313061759119_CIIRC-R1_snap.fits;0.436943;26506.3;0.37968;0
20160313061859193_CIIRC-R1_snap.fits;0.405438;26538.6;0.348464;0
20160313061959268_CIIRC-R1_snap.fits;0.45964;26493.2;0.336944;0
20160313062059343_CIIRC-R1_snap.fits;0.449316;26471.2;0.321624;0
20160313062159417_CIIRC-R1_snap.fits;0.39109;26449.2;0.378984;0
20160313062259492_CIIRC-R1_snap.fits;0.402935;26534.2;0.379373;0
20160313062359567_CIIRC-R1_snap.fits;0.382116;26519.5;0.381448;0
20160313062459641_CIIRC-R1_snap.fits;0.447667;26455.1;0.464458;0
20160313062559716_CIIRC-R1_snap.fits;0.387181;26463.9;0.415099;0
20160313062659791_CIIRC-R1_snap.fits;0.42025;26509.3;0.39352;0
20160313062759865_CIIRC-R1_snap.fits;0.44406;26459.5;0.388191;0
20160313062859940_CIIRC-R1_snap.fits;0.463876;26529.8;0.298342;0
20160313063000015_CIIRC-R1_snap.fits;0.425186;26463.9;0.370661;0
20160313063100089_CIIRC-R1_snap.fits;0.43445;26537.1;0.355951;0
20160313063200164_CIIRC-R1_snap.fits;0.469437;26487.3;0.375112;0
20160313063300239_CIIRC-R1_snap.fits;0.407334;26469.7;0.381548;0
20160313063400313_CIIRC-R1_snap.fits;0.43322;26507.8;0.44629;0
20160313063500388_CIIRC-R1_snap.fits;0.426595;26541.5;0.414739;0
20160313063600463_CIIRC-R1_snap.fits;0.396448;26532.7;0.358588;0
20160313063700537_CIIRC-R1_snap.fits;0.45393;26496.1;0.420078;0
20160313063800612_CIIRC-R1_snap.fits;0.428903;26496.1;0.372232;0
20160313063900687_CIIRC-R1_snap.fits;0.464252;26455.1;0.356276;0
20160313064000761_CIIRC-R1_snap.fits;0.406717;26518.1;0.391349;0
20160313064100836_CIIRC-R1_snap.fits;0.435292;26535.6;0.893413;0
20160313064200911_CIIRC-R1_snap.fits;0.491149;26521;1.2022;0
20160313064300985_CIIRC-R1_snap.fits;0.423717;26484.4;0.702921;0
20160313064401060_CIIRC-R1_snap.fits;0.653342;26513.7;0.636553;0
20160313064501135_CIIRC-R1_snap.fits;1.36412;26459.5;0.363361;0
20160313064601209_CIIRC-R1_snap.fits;0.588627;26500.5;0.344638;0
20160313064701284_CIIRC-R1_snap.fits;0.399261;26469.7;0.397186;0
20160313064801359_CIIRC-R1_snap.fits;0.536863;26480;0.507231;0
20160313064901433_CIIRC-R1_snap.fits;0.428815;26485.8;0.388168;0
20160313065001508_CIIRC-R1_snap.fits;0.444927;26502;0.274884;0
20160313065101583_CIIRC-R1_snap.fits;0.44696;26497.6;0.445808;0
20160313065201657_CIIRC-R1_snap.fits;0.415711;26460.9;0.31828;0
20160313065301732_CIIRC-R1_snap.fits;0.440459;26497.6;0.349112;0
20160313065401807_CIIRC-R1_snap.fits;0.494619;26455.1;0.420119;0
20160313065501881_CIIRC-R1_snap.fits;0.438337;26491.7;0.379554;0
20160313065601956_CIIRC-R1_snap.fits;0.342281;26468.3;0.394261;0
20160313065702031_CIIRC-R1_snap.fits;0.424843;26529.8;0.297967;0
20160313065802105_CIIRC-R1_snap.fits;0.478544;26491.7;0.361;0
20160313065902180_CIIRC-R1_snap.fits;0.370251;26532.7;0.450035;0
