# file name; noise; peak f.; mag.; duration
20160313220021396_CIIRC-R1_snap.fits;99.1144;26510.7;72.1018;0
20160313220121470_CIIRC-R1_snap.fits;82.887;26478.5;74.0007;0
20160313220221545_CIIRC-R1_snap.fits;92.9751;26547.4;75.8982;0
20160313220321620_CIIRC-R1_snap.fits;78.8011;26537.1;64.0351;0
20160313220421694_CIIRC-R1_snap.fits;108.549;26494.6;93.8453;0
20160313220521769_CIIRC-R1_snap.fits;82.9344;26545.9;55.8603;0
20160313220621844_CIIRC-R1_snap.fits;73.9642;26541.5;84.4079;0
20160313220721918_CIIRC-R1_snap.fits;78.2759;26547.4;77.6223;0
20160313220821993_CIIRC-R1_snap.fits;90.4846;26458;86.3058;0
20160313220922068_CIIRC-R1_snap.fits;89.0579;26465.3;81.9682;0
20160313221022142_CIIRC-R1_snap.fits;81.7629;26462.4;81.7416;0
20160313221122217_CIIRC-R1_snap.fits;87.401;26450.7;62.7569;0
20160313221222292_CIIRC-R1_snap.fits;104.504;26496.1;76.3618;0
20160313221322366_CIIRC-R1_snap.fits;93.3697;26503.4;77.6091;0
20160313221422441_CIIRC-R1_snap.fits;86.2279;26453.6;74.8349;0
20160313221522516_CIIRC-R1_snap.fits;98.7672;26537.1;81.9749;0
20160313221622590_CIIRC-R1_snap.fits;122.431;26466.8;69.7572;0
20160313221722665_CIIRC-R1_snap.fits;96.3014;26507.8;100.867;0
20160313221822740_CIIRC-R1_snap.fits;93.4636;26458;72.9106;0
20160313221922814_CIIRC-R1_snap.fits;99.9829;26509.3;69.0283;0
20160313222022889_CIIRC-R1_snap.fits;83.1873;26497.6;78.6326;0
20160313222122964_CIIRC-R1_snap.fits;82.9791;26504.9;79.4205;0
20160313222223038_CIIRC-R1_snap.fits;100.115;26490.2;73.4322;0
20160313222323113_CIIRC-R1_snap.fits;85.7009;26525.4;89.8418;0
20160313222423188_CIIRC-R1_snap.fits;101.79;26497.6;84.6997;0
20160313222523262_CIIRC-R1_snap.fits;107.276;26500.5;81.2673;0
20160313222623337_CIIRC-R1_snap.fits;87.5188;26513.7;86.5065;0
20160313222723412_CIIRC-R1_snap.fits;92.6486;26455.1;82.0171;0
20160313222823486_CIIRC-R1_snap.fits;80.8468;26458;76.7076;0
20160313222923561_CIIRC-R1_snap.fits;100.324;26469.7;86.1235;0
20160313223023636_CIIRC-R1_snap.fits;113.345;26475.6;83.7913;0
20160313223123710_CIIRC-R1_snap.fits;95.5892;26512.2;112.148;0
20160313223223785_CIIRC-R1_snap.fits;87.1743;26538.6;94.3543;0
20160313223323860_CIIRC-R1_snap.fits;103.223;26543;65.7024;0
20160313223423934_CIIRC-R1_snap.fits;88.7145;26540;86.5146;0
20160313223524009_CIIRC-R1_snap.fits;82.1306;26477.1;81.7464;0
20160313223624084_CIIRC-R1_snap.fits;102.08;26494.6;107.53;0
20160313223724158_CIIRC-R1_snap.fits;86.8634;26478.5;92.7172;0
20160313223824233_CIIRC-R1_snap.fits;98.692;26526.9;91.6567;0
20160313223924308_CIIRC-R1_snap.fits;86.606;26481.4;92.9518;0
20160313224024382_CIIRC-R1_snap.fits;96.6652;26537.1;67.4079;0
20160313224124457_CIIRC-R1_snap.fits;92.3422;26450.7;109.538;0
20160313224224532_CIIRC-R1_snap.fits;97.9531;26519.5;92.9401;0
20160313224324606_CIIRC-R1_snap.fits;89.281;26449.2;94.3457;0
20160313224424681_CIIRC-R1_snap.fits;88.4992;26472.7;115.593;0
20160313224524756_CIIRC-R1_snap.fits;98.4946;26519.5;87.2755;0
20160313224624830_CIIRC-R1_snap.fits;75.5216;26500.5;79.2985;0
20160313224724905_CIIRC-R1_snap.fits;90.0744;26537.1;95.0977;0
20160313224824980_CIIRC-R1_snap.fits;96.1144;26521;77.4788;0
20160313224925054_CIIRC-R1_snap.fits;87.6964;26537.1;76.8602;0
20160313225025129_CIIRC-R1_snap.fits;84.0866;26496.1;76.8889;0
20160313225125204_CIIRC-R1_snap.fits;102.013;26537.1;73.3777;0
20160313225225278_CIIRC-R1_snap.fits;96.782;26482.9;85.8675;0
20160313225325353_CIIRC-R1_snap.fits;97.8773;26468.3;92.1838;0
20160313225425428_CIIRC-R1_snap.fits;87.455;26452.1;81.713;0
20160313225525502_CIIRC-R1_snap.fits;86.5685;26547.4;78.7249;0
20160313225625577_CIIRC-R1_snap.fits;106.481;26532.7;76.7994;0
20160313225725652_CIIRC-R1_snap.fits;91.7432;26477.1;94.0499;0
20160313225825726_CIIRC-R1_snap.fits;93.0473;26547.4;104.57;0
20160313225925801_CIIRC-R1_snap.fits;109.689;26522.5;106.887;0
20160313220009380_CIIRC-R1_snap.fits;0.41803;26503.4;0.335731;0
20160313220109455_CIIRC-R1_snap.fits;0.434855;26463.9;0.324422;0
20160313220209529_CIIRC-R1_snap.fits;0.478613;26496.1;0.287073;0
20160313220309604_CIIRC-R1_snap.fits;0.501041;26525.4;0.388122;0
20160313220409679_CIIRC-R1_snap.fits;0.381396;26490.2;0.494755;0
20160313220509753_CIIRC-R1_snap.fits;0.571218;26516.6;0.303909;0
20160313220609828_CIIRC-R1_snap.fits;0.426894;26525.4;0.455097;0
20160313220709903_CIIRC-R1_snap.fits;0.389227;26460.9;0.420532;0
20160313220809977_CIIRC-R1_snap.fits;0.396333;26529.8;0.405983;0
20160313220910052_CIIRC-R1_snap.fits;0.451935;26456.5;0.395709;0
20160313221010127_CIIRC-R1_snap.fits;0.392954;26481.4;0.276541;0
20160313221110201_CIIRC-R1_snap.fits;0.398949;26515.1;0.353098;0
20160313221210276_CIIRC-R1_snap.fits;0.432932;26459.5;0.351977;0
20160313221310351_CIIRC-R1_snap.fits;0.408765;26532.7;0.762093;0
20160313221410425_CIIRC-R1_snap.fits;0.419547;26506.3;1.07978;0
20160313221510500_CIIRC-R1_snap.fits;1.28429;26497.6;0.993761;0
20160313221610575_CIIRC-R1_snap.fits;1.25044;26535.6;0.542197;0
20160313221710649_CIIRC-R1_snap.fits;0.673272;26497.6;0.448934;0
20160313221810724_CIIRC-R1_snap.fits;0.425196;26478.5;0.335167;0
20160313221910799_CIIRC-R1_snap.fits;0.532941;26455.1;0.384674;0
20160313222010873_CIIRC-R1_snap.fits;0.51888;26541.5;0.319315;0
20160313222110948_CIIRC-R1_snap.fits;0.450175;26516.6;0.317984;0
20160313222211023_CIIRC-R1_snap.fits;0.422774;26540;0.344832;0
20160313222311097_CIIRC-R1_snap.fits;0.44767;26544.4;0.350557;0
20160313222411172_CIIRC-R1_snap.fits;0.51046;26545.9;0.501084;0
20160313222511247_CIIRC-R1_snap.fits;0.439784;26521;0.315802;0
20160313222611321_CIIRC-R1_snap.fits;0.537431;26515.1;0.398426;0
20160313222711396_CIIRC-R1_snap.fits;0.411134;26449.2;0.38905;0
20160313222811471_CIIRC-R1_snap.fits;0.42382;26538.6;0.383196;0
20160313222911545_CIIRC-R1_snap.fits;0.441562;26449.2;0.392453;0
20160313223011620_CIIRC-R1_snap.fits;0.457593;26496.1;0.352969;0
20160313223111695_CIIRC-R1_snap.fits;0.482153;26450.7;0.452227;0
20160313223211769_CIIRC-R1_snap.fits;0.479386;26545.9;0.418905;0
20160313223311844_CIIRC-R1_snap.fits;0.456106;26458;0.367113;0
20160313223411919_CIIRC-R1_snap.fits;0.410285;26497.6;0.376237;0
20160313223511993_CIIRC-R1_snap.fits;0.400537;26474.1;0.285913;0
20160313223612068_CIIRC-R1_snap.fits;0.415988;26487.3;0.425321;0
20160313223712143_CIIRC-R1_snap.fits;0.365432;26460.9;0.327498;0
20160313223812217_CIIRC-R1_snap.fits;0.398567;26485.8;0.339851;0
20160313223912292_CIIRC-R1_snap.fits;0.49824;26449.2;0.378599;0
20160313224012367_CIIRC-R1_snap.fits;0.498088;26531.2;0.319968;0
20160313224112441_CIIRC-R1_snap.fits;0.440112;26540;0.380738;0
20160313224212516_CIIRC-R1_snap.fits;0.351898;26518.1;0.338576;0
20160313224312591_CIIRC-R1_snap.fits;0.484024;26519.5;0.399723;0
20160313224412665_CIIRC-R1_snap.fits;0.441787;26544.4;0.34192;0
20160313224512740_CIIRC-R1_snap.fits;0.449414;26526.9;0.312833;0
20160313224612815_CIIRC-R1_snap.fits;0.488448;26506.3;0.412347;0
20160313224712889_CIIRC-R1_snap.fits;0.418354;26480;0.443005;0
20160313224812964_CIIRC-R1_snap.fits;0.452606;26469.7;0.376413;0
20160313224913039_CIIRC-R1_snap.fits;0.40435;26462.4;0.281424;0
20160313225013113_CIIRC-R1_snap.fits;0.326938;26484.4;0.342415;0
20160313225113188_CIIRC-R1_snap.fits;0.450449;26521;0.357144;0
20160313225213263_CIIRC-R1_snap.fits;0.445653;26459.5;0.292714;0
20160313225313337_CIIRC-R1_snap.fits;0.449266;26496.1;0.428639;0
20160313225413412_CIIRC-R1_snap.fits;0.479639;26526.9;0.502982;0
20160313225513487_CIIRC-R1_snap.fits;0.380996;26481.4;0.408772;0
20160313225613561_CIIRC-R1_snap.fits;0.450659;26519.5;0.425949;0
20160313225713636_CIIRC-R1_snap.fits;0.394069;26504.9;0.377494;0
20160313225813711_CIIRC-R1_snap.fits;0.446395;26478.5;0.359328;0
20160313225913785_CIIRC-R1_snap.fits;0.425956;26482.9;0.423464;0
