# file name; noise; peak f.; mag.; duration
20160313050005310_CIIRC-R1_snap.fits;111.409;26540;87.0072;0
20160313050105385_CIIRC-R1_snap.fits;118.331;26541.5;114.277;0
20160313050205460_CIIRC-R1_snap.fits;112.691;26485.8;103.547;0
20160313050305534_CIIRC-R1_snap.fits;100.468;26450.7;103.256;0
20160313050405609_CIIRC-R1_snap.fits;108.535;26538.6;87.4482;0
20160313050505684_CIIRC-R1_snap.fits;110.4;26458;77.2148;0
20160313050605758_CIIRC-R1_snap.fits;96.5191;26488.8;91.2688;0
20160313050705833_CIIRC-R1_snap.fits;103.114;26463.9;86.6323;0
20160313050805908_CIIRC-R1_snap.fits;105.692;26471.2;90.1329;0
20160313050905982_CIIRC-R1_snap.fits;93.6937;26490.2;92.0949;0
20160313051006057_CIIRC-R1_snap.fits;103.964;26452.1;121.265;0
20160313051106132_CIIRC-R1_snap.fits;94.2963;26541.5;96.5439;0
20160313051206206_CIIRC-R1_snap.fits;102.984;26480;95.8786;0
20160313051306281_CIIRC-R1_snap.fits;110.855;26469.7;97.1835;0
20160313051406356_CIIRC-R1_snap.fits;115.481;26538.6;104.893;0
20160313051506430_CIIRC-R1_snap.fits;123.744;26543;100.143;0
20160313051606505_CIIRC-R1_snap.fits;106.265;26512.2;89.0103;0
20160313051706580_CIIRC-R1_snap.fits;123.105;26516.6;99.4929;0
20160313051806654_CIIRC-R1_snap.fits;98.0665;26507.8;104.881;0
20160313051906729_CIIRC-R1_snap.fits;113.274;26547.4;110.063;0
20160313052006804_CIIRC-R1_snap.fits;122.265;26502;100.594;0
20160313052106878_CIIRC-R1_snap.fits;85.6355;26466.8;76.5029;0
20160313052206953_CIIRC-R1_snap.fits;127.623;26510.7;85.8186;0
20160313052307028_CIIRC-R1_snap.fits;105.749;26543;64.2128;0
20160313052407102_CIIRC-R1_snap.fits;110.42;26518.1;80.8921;0
20160313052507177_CIIRC-R1_snap.fits;102.961;26499;104.563;0
20160313052607252_CIIRC-R1_snap.fits;94.1409;26519.5;99.7347;0
20160313052707326_CIIRC-R1_snap.fits;107.884;26499;94.3267;0
20160313052807401_CIIRC-R1_snap.fits;117.89;26490.2;82.8431;0
20160313052907476_CIIRC-R1_snap.fits;101.387;26472.7;91.3096;0
20160313053007550_CIIRC-R1_snap.fits;105.927;26540;77.9513;0
20160313053107625_CIIRC-R1_snap.fits;103.797;26499;85.6301;0
20160313053207700_CIIRC-R1_snap.fits;89.1849;26547.4;106.622;0
20160313053307774_CIIRC-R1_snap.fits;121.278;26469.7;109.275;0
20160313053407849_CIIRC-R1_snap.fits;85.6596;26478.5;121.054;0
20160313053507924_CIIRC-R1_snap.fits;103.786;26478.5;98.8697;0
20160313053607998_CIIRC-R1_snap.fits;119.254;26494.6;80.6925;0
20160313053708073_CIIRC-R1_snap.fits;98.1962;26516.6;83.1965;0
20160313053808148_CIIRC-R1_snap.fits;97.8826;26521;109.577;0
20160313053908222_CIIRC-R1_snap.fits;117.066;26471.2;87.1739;0
20160313054008297_CIIRC-R1_snap.fits;111.152;26512.2;91.1374;0
20160313054108372_CIIRC-R1_snap.fits;88.2872;26526.9;81.3814;0
20160313054208446_CIIRC-R1_snap.fits;110.576;26452.1;72.4482;0
20160313054308521_CIIRC-R1_snap.fits;111.978;26535.6;88.0617;0
20160313054408596_CIIRC-R1_snap.fits;105.812;26522.5;103.132;0
20160313054508670_CIIRC-R1_snap.fits;97.4902;26529.8;100.817;0
20160313054608745_CIIRC-R1_snap.fits;125.26;26512.2;99.4711;0
20160313054708820_CIIRC-R1_snap.fits;102.688;26453.6;93.2436;0
20160313054808894_CIIRC-R1_snap.fits;111.035;26488.8;100.428;0
20160313054908969_CIIRC-R1_snap.fits;117.87;26497.6;112.645;0
20160313055009044_CIIRC-R1_snap.fits;104.406;26543;90.4546;0
20160313055109118_CIIRC-R1_snap.fits;86.0992;26499;80.6349;0
20160313055209193_CIIRC-R1_snap.fits;100.035;26503.4;102.332;0
20160313055309268_CIIRC-R1_snap.fits;103.764;26540;78.9348;0
20160313055409342_CIIRC-R1_snap.fits;105.704;26523.9;99.475;0
20160313055509417_CIIRC-R1_snap.fits;136.371;26469.7;96.7465;0
20160313055609492_CIIRC-R1_snap.fits;87.193;26516.6;84.9862;0
20160313055709566_CIIRC-R1_snap.fits;105.216;26482.9;88.0167;0
20160313055809641_CIIRC-R1_snap.fits;97.8101;26535.6;88.6114;0
20160313055909716_CIIRC-R1_snap.fits;111.519;26513.7;76.6409;0
20160313050053369_CIIRC-R1_snap.fits;0.374619;26482.9;0.336691;0
20160313050153444_CIIRC-R1_snap.fits;0.376466;26474.1;0.356579;0
20160313050253519_CIIRC-R1_snap.fits;0.355416;26484.4;0.347125;0
20160313050353593_CIIRC-R1_snap.fits;0.444558;26494.6;0.355234;0
20160313050453668_CIIRC-R1_snap.fits;0.487152;26449.2;0.376403;0
20160313050553743_CIIRC-R1_snap.fits;0.312226;26544.4;0.370472;0
20160313050653817_CIIRC-R1_snap.fits;0.409842;26481.4;0.370839;0
20160313050753892_CIIRC-R1_snap.fits;0.448082;26503.4;0.302418;0
20160313050853967_CIIRC-R1_snap.fits;0.402793;26504.9;0.372098;0
20160313050954041_CIIRC-R1_snap.fits;0.449636;26497.6;0.37519;0
20160313051054116_CIIRC-R1_snap.fits;0.446046;26491.7;0.334187;0
20160313051154191_CIIRC-R1_snap.fits;0.54145;26474.1;0.326298;0
20160313051254265_CIIRC-R1_snap.fits;0.403155;26458;0.434081;0
20160313051354340_CIIRC-R1_snap.fits;0.388059;26526.9;0.367289;0
20160313051454415_CIIRC-R1_snap.fits;0.436822;26521;0.348977;0
20160313051554489_CIIRC-R1_snap.fits;0.520948;26499;0.372503;0
20160313051654564_CIIRC-R1_snap.fits;0.401394;26471.2;0.352143;0
20160313051754639_CIIRC-R1_snap.fits;0.407412;26482.9;0.318422;0
20160313051854713_CIIRC-R1_snap.fits;0.419896;26537.1;0.42506;0
20160313051954788_CIIRC-R1_snap.fits;0.466091;26513.7;0.285694;0
20160313052054863_CIIRC-R1_snap.fits;0.393468;26474.1;0.367728;0
20160313052154937_CIIRC-R1_snap.fits;0.451383;26540;0.431259;0
20160313052255012_CIIRC-R1_snap.fits;0.480595;26516.6;0.402101;0
20160313052355087_CIIRC-R1_snap.fits;0.349451;26494.6;0.379337;0
20160313052455161_CIIRC-R1_snap.fits;0.342523;26466.8;0.244957;0
20160313052555236_CIIRC-R1_snap.fits;0.436382;26494.6;0.325737;0
20160313052655311_CIIRC-R1_snap.fits;0.410322;26529.8;0.38876;0
20160313052755385_CIIRC-R1_snap.fits;0.422597;26519.5;0.352371;0
20160313052855460_CIIRC-R1_snap.fits;0.435453;26462.4;0.35016;0
20160313052955535_CIIRC-R1_snap.fits;0.338358;26450.7;0.438082;0
20160313053055609_CIIRC-R1_snap.fits;0.396201;26543;0.334017;0
20160313053155684_CIIRC-R1_snap.fits;0.370104;26526.9;0.331898;0
20160313053255759_CIIRC-R1_snap.fits;0.414883;26538.6;0.324685;0
20160313053355833_CIIRC-R1_snap.fits;0.379392;26515.1;0.475448;0
20160313053455908_CIIRC-R1_snap.fits;0.407732;26541.5;0.275445;0
20160313053555983_CIIRC-R1_snap.fits;0.459598;26544.4;0.398302;0
20160313053656057_CIIRC-R1_snap.fits;0.414068;26545.9;0.374496;0
20160313053756132_CIIRC-R1_snap.fits;0.447289;26477.1;0.399235;0
20160313053856207_CIIRC-R1_snap.fits;0.370569;26463.9;0.336534;0
20160313053956281_CIIRC-R1_snap.fits;0.484421;26507.8;0.346272;0
20160313054056356_CIIRC-R1_snap.fits;0.508562;26541.5;0.322548;0
20160313054156431_CIIRC-R1_snap.fits;0.461004;26522.5;0.4497;0
20160313054256505_CIIRC-R1_snap.fits;0.436985;26465.3;0.356305;0
20160313054356580_CIIRC-R1_snap.fits;0.446203;26493.2;0.322271;0
20160313054456655_CIIRC-R1_snap.fits;0.384099;26528.3;0.350399;0
20160313054556729_CIIRC-R1_snap.fits;0.433977;26522.5;0.321668;0
20160313054656804_CIIRC-R1_snap.fits;0.363541;26482.9;0.381573;0
20160313054756879_CIIRC-R1_snap.fits;0.440122;26460.9;0.464369;0
20160313054856953_CIIRC-R1_snap.fits;0.360397;26525.4;0.370934;0
20160313054957028_CIIRC-R1_snap.fits;0.449494;26471.2;0.370096;0
20160313055057103_CIIRC-R1_snap.fits;0.394025;26465.3;0.419038;0
20160313055157177_CIIRC-R1_snap.fits;0.468436;26504.9;0.431272;0
20160313055257252_CIIRC-R1_snap.fits;0.441175;26468.3;0.370882;0
20160313055357327_CIIRC-R1_snap.fits;0.355677;26547.4;0.327865;0
20160313055457401_CIIRC-R1_snap.fits;0.422143;26526.9;0.367955;0
20160313055557476_CIIRC-R1_snap.fits;0.468837;26518.1;0.371736;0
20160313055657551_CIIRC-R1_snap.fits;0.463727;26481.4;0.354646;0
20160313055757625_CIIRC-R1_snap.fits;0.371321;26480;0.301643;0
20160313055857700_CIIRC-R1_snap.fits;0.446966;26463.9;0.369022;0
20160313055957775_CIIRC-R1_snap.fits;0.484939;26490.2;0.351749;0
