# file name; noise; peak f.; mag.; duration
20160313180003476_CIIRC-R1_snap.fits;98.1527;26475.6;87.2497;0
20160313180103550_CIIRC-R1_snap.fits;86.3257;26531.2;79.9109;0
20160313180203625_CIIRC-R1_snap.fits;104.782;26537.1;88.9477;0
20160313180303700_CIIRC-R1_snap.fits;114.089;26485.8;86.236;0
20160313180403774_CIIRC-R1_snap.fits;82.7039;26534.2;80.4663;0
20160313180503849_CIIRC-R1_snap.fits;105.277;26488.8;89.9846;0
20160313180603924_CIIRC-R1_snap.fits;106.033;26515.1;92.281;0
20160313180703998_CIIRC-R1_snap.fits;93.5031;26499;95.0888;0
20160313180804073_CIIRC-R1_snap.fits;94.5939;26525.4;64.1785;0
20160313180904148_CIIRC-R1_snap.fits;94.8818;26491.7;85.1301;0
20160313181004222_CIIRC-R1_snap.fits;102.098;26510.7;99.0448;0
20160313181104297_CIIRC-R1_snap.fits;94.0898;26529.8;98.4049;0
20160313181204372_CIIRC-R1_snap.fits;105.698;26480;75.1551;0
20160313181304446_CIIRC-R1_snap.fits;102.357;26500.5;83.4923;0
20160313181404521_CIIRC-R1_snap.fits;102.206;26484.4;74.428;0
20160313181504596_CIIRC-R1_snap.fits;100.925;26496.1;88.5477;0
20160313181604670_CIIRC-R1_snap.fits;90.5169;26510.7;88.6675;0
20160313181704745_CIIRC-R1_snap.fits;89.9298;26529.8;94.454;0
20160313181804820_CIIRC-R1_snap.fits;90.3568;26499;71.5139;0
20160313181904894_CIIRC-R1_snap.fits;106.056;26487.3;74.8501;0
20160313182004969_CIIRC-R1_snap.fits;85.2669;26543;107.131;0
20160313182105044_CIIRC-R1_snap.fits;108.575;26463.9;88.7427;0
20160313182205118_CIIRC-R1_snap.fits;74.3449;26526.9;88.2537;0
20160313182305193_CIIRC-R1_snap.fits;115.926;26512.2;88.2484;0
20160313182405268_CIIRC-R1_snap.fits;103.653;26466.8;65.3263;0
20160313182505342_CIIRC-R1_snap.fits;95.7617;26503.4;58.3964;0
20160313182605417_CIIRC-R1_snap.fits;96.0371;26528.3;87.4865;0
20160313182705492_CIIRC-R1_snap.fits;97.8995;26518.1;68.3647;0
20160313182805566_CIIRC-R1_snap.fits;114.483;26504.9;93.5179;0
20160313182905641_CIIRC-R1_snap.fits;109.949;26532.7;83.5106;0
20160313183005716_CIIRC-R1_snap.fits;116.661;26510.7;82.7716;0
20160313183105790_CIIRC-R1_snap.fits;102.644;26487.3;98.1739;0
20160313183205865_CIIRC-R1_snap.fits;100.607;26547.4;80.9463;0
20160313183305940_CIIRC-R1_snap.fits;103.432;26465.3;125.935;0
20160313183406014_CIIRC-R1_snap.fits;84.9261;26543;88.2092;0
20160313183506089_CIIRC-R1_snap.fits;93.9612;26482.9;71.5852;0
20160313183606164_CIIRC-R1_snap.fits;81.2013;26504.9;91.5827;0
20160313183706238_CIIRC-R1_snap.fits;90.2019;26462.4;100.844;0
20160313183806313_CIIRC-R1_snap.fits;99.9934;26525.4;104.993;0
20160313183906388_CIIRC-R1_snap.fits;114.092;26513.7;87.3276;0
20160313184006462_CIIRC-R1_snap.fits;88.5849;26449.2;78.3543;0
20160313184106537_CIIRC-R1_snap.fits;102.303;26488.8;88.8484;0
20160313184206612_CIIRC-R1_snap.fits;104.287;26547.4;79.9541;0
20160313184306686_CIIRC-R1_snap.fits;133.127;26468.3;108.416;0
20160313184406761_CIIRC-R1_snap.fits;111.524;26509.3;93.854;0
20160313184506836_CIIRC-R1_snap.fits;119.962;26528.3;100.054;0
20160313184606910_CIIRC-R1_snap.fits;108.458;26475.6;83.3794;0
20160313184706985_CIIRC-R1_snap.fits;103.771;26453.6;95.9559;0
20160313184807060_CIIRC-R1_snap.fits;105.124;26488.8;100.978;0
20160313184907134_CIIRC-R1_snap.fits;94.9456;26513.7;92.1342;0
20160313185007209_CIIRC-R1_snap.fits;115.234;26460.9;95.3442;0
20160313185107284_CIIRC-R1_snap.fits;107.292;26516.6;96.2155;0
20160313185207358_CIIRC-R1_snap.fits;99.238;26506.3;66.5381;0
20160313185307433_CIIRC-R1_snap.fits;91.9726;26516.6;89.2436;0
20160313185407508_CIIRC-R1_snap.fits;94.3848;26547.4;78.4775;0
20160313185507582_CIIRC-R1_snap.fits;104.357;26513.7;102.504;0
20160313185607657_CIIRC-R1_snap.fits;99.3329;26528.3;85.5114;0
20160313185707732_CIIRC-R1_snap.fits;108.307;26509.3;100.327;0
20160313185807806_CIIRC-R1_snap.fits;123.33;26477.1;78.2315;0
20160313185907881_CIIRC-R1_snap.fits;89.1391;26481.4;111.006;0
20160313180051535_CIIRC-R1_snap.fits;0.42305;26478.5;0.431222;0
20160313180151609_CIIRC-R1_snap.fits;0.438605;26529.8;0.404061;0
20160313180251684_CIIRC-R1_snap.fits;0.449129;26459.5;0.465196;0
20160313180351759_CIIRC-R1_snap.fits;0.439394;26525.4;0.380662;0
20160313180451833_CIIRC-R1_snap.fits;0.412361;26522.5;0.350225;0
20160313180551908_CIIRC-R1_snap.fits;0.391054;26534.2;0.405189;0
20160313180651983_CIIRC-R1_snap.fits;0.358569;26463.9;0.371355;0
20160313180752057_CIIRC-R1_snap.fits;0.416994;26449.2;0.290813;0
20160313180852132_CIIRC-R1_snap.fits;0.405974;26543;0.439538;0
20160313180952207_CIIRC-R1_snap.fits;0.455157;26516.6;0.379425;0
20160313181052281_CIIRC-R1_snap.fits;0.428502;26528.3;0.284383;0
20160313181152356_CIIRC-R1_snap.fits;0.374411;26463.9;0.282926;0
20160313181252431_CIIRC-R1_snap.fits;0.402121;26547.4;0.425589;0
20160313181352505_CIIRC-R1_snap.fits;0.431712;26463.9;0.315238;0
20160313181452580_CIIRC-R1_snap.fits;0.379559;26453.6;0.463114;0
20160313181552655_CIIRC-R1_snap.fits;0.390624;26540;0.34276;0
20160313181652729_CIIRC-R1_snap.fits;0.476586;26519.5;0.363963;0
20160313181752804_CIIRC-R1_snap.fits;0.489582;26500.5;0.370026;0
20160313181852879_CIIRC-R1_snap.fits;0.443881;26513.7;0.37007;0
20160313181952953_CIIRC-R1_snap.fits;0.437473;26506.3;0.397555;0
20160313182053028_CIIRC-R1_snap.fits;0.458548;26512.2;0.414416;0
20160313182153103_CIIRC-R1_snap.fits;0.451087;26515.1;0.354044;0
20160313182253177_CIIRC-R1_snap.fits;0.372186;26506.3;0.306046;0
20160313182353252_CIIRC-R1_snap.fits;0.402817;26485.8;0.437557;0
20160313182453327_CIIRC-R1_snap.fits;0.437625;26525.4;0.331414;0
20160313182553401_CIIRC-R1_snap.fits;0.433195;26466.8;0.41611;0
20160313182653476_CIIRC-R1_snap.fits;0.428263;26481.4;0.376975;0
20160313182753551_CIIRC-R1_snap.fits;0.402141;26480;0.283379;0
20160313182853625_CIIRC-R1_snap.fits;0.351236;26531.2;0.385092;0
20160313182953700_CIIRC-R1_snap.fits;0.432555;26488.8;0.485198;0
20160313183053775_CIIRC-R1_snap.fits;0.488187;26481.4;0.317483;0
20160313183153849_CIIRC-R1_snap.fits;0.436494;26480;0.322725;0
20160313183253924_CIIRC-R1_snap.fits;0.45867;26538.6;0.401691;0
20160313183353999_CIIRC-R1_snap.fits;0.423477;26482.9;0.39917;0
20160313183454073_CIIRC-R1_snap.fits;0.420708;26460.9;0.437187;0
20160313183554148_CIIRC-R1_snap.fits;0.395717;26462.4;0.424976;0
20160313183654223_CIIRC-R1_snap.fits;0.399433;26526.9;0.381049;0
20160313183754297_CIIRC-R1_snap.fits;0.432313;26466.8;0.330177;0
20160313183854372_CIIRC-R1_snap.fits;0.506189;26462.4;0.311194;0
20160313183954447_CIIRC-R1_snap.fits;0.362992;26471.2;0.370281;0
20160313184054521_CIIRC-R1_snap.fits;0.417133;26519.5;0.471537;0
20160313184154596_CIIRC-R1_snap.fits;0.450338;26455.1;0.314043;0
20160313184254671_CIIRC-R1_snap.fits;0.4488;26516.6;0.350198;0
20160313184354745_CIIRC-R1_snap.fits;0.424773;26545.9;0.348787;0
20160313184454820_CIIRC-R1_snap.fits;0.450997;26485.8;0.396581;0
20160313184554895_CIIRC-R1_snap.fits;0.413147;26449.2;0.387541;0
20160313184654969_CIIRC-R1_snap.fits;0.375761;26521;0.351691;0
20160313184755044_CIIRC-R1_snap.fits;0.380288;26462.4;0.391263;0
20160313184855119_CIIRC-R1_snap.fits;0.456085;26481.4;0.322138;0
20160313184955193_CIIRC-R1_snap.fits;0.402424;26482.9;0.525988;0
20160313185055268_CIIRC-R1_snap.fits;0.532403;26522.5;0.419141;0
20160313185155343_CIIRC-R1_snap.fits;0.4124;26504.9;0.412971;0
20160313185255417_CIIRC-R1_snap.fits;0.443848;26488.8;0.43058;0
20160313185355492_CIIRC-R1_snap.fits;0.51243;26532.7;0.530631;0
20160313185455567_CIIRC-R1_snap.fits;0.393962;26535.6;0.435578;0
20160313185555641_CIIRC-R1_snap.fits;0.489167;26453.6;0.329801;0
20160313185655716_CIIRC-R1_snap.fits;0.388861;26512.2;0.467208;0
20160313185755791_CIIRC-R1_snap.fits;0.456309;26504.9;0.387371;0
20160313185855865_CIIRC-R1_snap.fits;0.479268;26519.5;0.309143;0
20160313185955940_CIIRC-R1_snap.fits;0.484691;26455.1;0.357153;0
