# file name; noise; peak f.; mag.; duration
20160313170059070_CIIRC-R1_snap.fits;122.227;26452.1;119.24;0
20160313170159145_CIIRC-R1_snap.fits;99.4756;26493.2;89.8424;0
20160313170259220_CIIRC-R1_snap.fits;104.465;26477.1;72.3224;0
20160313170359294_CIIRC-R1_snap.fits;100.258;26504.9;80.7111;0
20160313170459369_CIIRC-R1_snap.fits;99.9966;26494.6;97.7836;0
20160313170559444_CIIRC-R1_snap.fits;103.683;26453.6;97.1844;0
20160313170659518_CIIRC-R1_snap.fits;110.526;26488.8;79.1689;0
20160313170759593_CIIRC-R1_snap.fits;102.898;26474.1;63.691;0
20160313170859668_CIIRC-R1_snap.fits;92.9789;26458;90.462;0
20160313170959742_CIIRC-R1_snap.fits;89.6782;26547.4;94.623;0
20160313171059817_CIIRC-R1_snap.fits;93.6508;26534.2;73.5612;0
20160313171159892_CIIRC-R1_snap.fits;104.416;26518.1;117.905;0
20160313171259966_CIIRC-R1_snap.fits;93.5723;26471.2;69.2957;0
20160313171400041_CIIRC-R1_snap.fits;86.7249;26471.2;62.9339;0
20160313171500116_CIIRC-R1_snap.fits;97.7886;26535.6;77.0514;0
20160313171600190_CIIRC-R1_snap.fits;97.8845;26513.7;89.8032;0
20160313171700265_CIIRC-R1_snap.fits;87.2901;26526.9;62.9866;0
20160313171800340_CIIRC-R1_snap.fits;93.3246;26510.7;88.3352;0
20160313171900414_CIIRC-R1_snap.fits;85.4041;26531.2;81.4169;0
20160313172000489_CIIRC-R1_snap.fits;89.0097;26455.1;92.9411;0
20160313172100564_CIIRC-R1_snap.fits;95.3798;26472.7;65.1261;0
20160313172200638_CIIRC-R1_snap.fits;111.113;26449.2;83.5181;0
20160313172300713_CIIRC-R1_snap.fits;93.1322;26490.2;76.8454;0
20160313172400788_CIIRC-R1_snap.fits;94.4515;26529.8;89.7712;0
20160313172500862_CIIRC-R1_snap.fits;100.685;26532.7;79.28;0
20160313172600937_CIIRC-R1_snap.fits;93.6949;26516.6;87.8057;0
20160313172701012_CIIRC-R1_snap.fits;93.2247;26540;99.01;0
20160313172801086_CIIRC-R1_snap.fits;98.5564;26455.1;98.8907;0
20160313172901161_CIIRC-R1_snap.fits;93.5109;26538.6;90.1376;0
20160313173001236_CIIRC-R1_snap.fits;84.3806;26496.1;81.2919;0
20160313173101310_CIIRC-R1_snap.fits;96.8053;26459.5;96.7459;0
20160313173201385_CIIRC-R1_snap.fits;89.171;26519.5;77.6141;0
20160313173301460_CIIRC-R1_snap.fits;111.449;26544.4;91.2779;0
20160313173401534_CIIRC-R1_snap.fits;99.7491;26529.8;80.0427;0
20160313173501609_CIIRC-R1_snap.fits;98.2444;26516.6;92.9815;0
20160313173601684_CIIRC-R1_snap.fits;81.8262;26478.5;75.5169;0
20160313173701758_CIIRC-R1_snap.fits;97.6185;26525.4;90.8328;0
20160313173801833_CIIRC-R1_snap.fits;95.0721;26544.4;98.1365;0
20160313173901908_CIIRC-R1_snap.fits;94.1006;26453.6;78.7522;0
20160313174001982_CIIRC-R1_snap.fits;107.481;26528.3;113.399;0
20160313174102057_CIIRC-R1_snap.fits;95.2065;26526.9;99.563;0
20160313174202132_CIIRC-R1_snap.fits;95.1278;26449.2;96.8014;0
20160313174302206_CIIRC-R1_snap.fits;80.701;26507.8;84.6576;0
20160313174402281_CIIRC-R1_snap.fits;88.1333;26468.3;71.9523;0
20160313174502356_CIIRC-R1_snap.fits;82.6615;26510.7;93.5502;0
20160313174602430_CIIRC-R1_snap.fits;102.916;26462.4;96.5378;0
20160313174702505_CIIRC-R1_snap.fits;79.536;26456.5;82.7695;0
20160313174802580_CIIRC-R1_snap.fits;106.488;26525.4;69.5989;0
20160313174902654_CIIRC-R1_snap.fits;85.0998;26510.7;63.1104;0
20160313175002729_CIIRC-R1_snap.fits;87.4538;26547.4;95.1033;0
20160313175102804_CIIRC-R1_snap.fits;99.2558;26507.8;91.1581;0
20160313175202878_CIIRC-R1_snap.fits;82.6637;26484.4;78.1307;0
20160313175302953_CIIRC-R1_snap.fits;81.3991;26487.3;77.0715;0
20160313175403028_CIIRC-R1_snap.fits;115.045;26510.7;93.342;0
20160313175503102_CIIRC-R1_snap.fits;92.6381;26545.9;77.4706;0
20160313175603177_CIIRC-R1_snap.fits;96.148;26540;71.8637;0
20160313175703252_CIIRC-R1_snap.fits;99.165;26480;114.03;0
20160313175803326_CIIRC-R1_snap.fits;93.5458;26452.1;61.9493;0
20160313175903401_CIIRC-R1_snap.fits;101.137;26523.9;63.7073;0
20160313170047055_CIIRC-R1_snap.fits;0.446445;26490.2;0.41268;0
20160313170147129_CIIRC-R1_snap.fits;0.434145;26513.7;0.351307;0
20160313170247204_CIIRC-R1_snap.fits;0.398747;26544.4;0.365331;0
20160313170347279_CIIRC-R1_snap.fits;0.47127;26458;0.428237;0
20160313170447353_CIIRC-R1_snap.fits;0.410905;26522.5;0.369075;0
20160313170547428_CIIRC-R1_snap.fits;0.394741;26482.9;0.41007;0
20160313170647503_CIIRC-R1_snap.fits;0.458531;26529.8;0.4256;0
20160313170747577_CIIRC-R1_snap.fits;0.475202;26515.1;0.283471;0
20160313170847652_CIIRC-R1_snap.fits;0.364417;26459.5;0.375638;0
20160313170947727_CIIRC-R1_snap.fits;0.462812;26535.6;0.481566;0
20160313171047801_CIIRC-R1_snap.fits;0.356493;26460.9;0.392622;0
20160313171147876_CIIRC-R1_snap.fits;0.458136;26544.4;0.445624;0
20160313171247951_CIIRC-R1_snap.fits;0.422663;26477.1;0.372523;0
20160313171348025_CIIRC-R1_snap.fits;0.497236;26513.7;0.389229;0
20160313171448100_CIIRC-R1_snap.fits;0.39783;26477.1;0.395358;0
20160313171548175_CIIRC-R1_snap.fits;0.388318;26529.8;0.487418;0
20160313171648249_CIIRC-R1_snap.fits;0.400048;26484.4;0.394039;0
20160313171748324_CIIRC-R1_snap.fits;0.449142;26475.6;0.351168;0
20160313171848399_CIIRC-R1_snap.fits;0.368248;26543;0.393005;0
20160313171948473_CIIRC-R1_snap.fits;0.391206;26499;0.336;0
20160313172048548_CIIRC-R1_snap.fits;0.455826;26522.5;0.329399;0
20160313172148623_CIIRC-R1_snap.fits;0.428007;26475.6;0.547675;0
20160313172248697_CIIRC-R1_snap.fits;0.446081;26453.6;0.321972;0
20160313172348772_CIIRC-R1_snap.fits;0.427217;26540;0.39913;0
20160313172448847_CIIRC-R1_snap.fits;0.385271;26455.1;0.408915;0
20160313172548921_CIIRC-R1_snap.fits;0.414884;26485.8;0.339053;0
20160313172648996_CIIRC-R1_snap.fits;0.451453;26452.1;0.352776;0
20160313172749071_CIIRC-R1_snap.fits;0.444275;26504.9;0.36808;0
20160313172849145_CIIRC-R1_snap.fits;0.412793;26478.5;0.38895;0
20160313172949220_CIIRC-R1_snap.fits;0.421755;26525.4;0.377188;0
20160313173049295_CIIRC-R1_snap.fits;0.426576;26465.3;0.314929;0
20160313173149369_CIIRC-R1_snap.fits;0.42491;26460.9;0.370584;0
20160313173249444_CIIRC-R1_snap.fits;0.508751;26503.4;0.350507;0
20160313173349519_CIIRC-R1_snap.fits;0.362378;26504.9;0.423867;0
20160313173449593_CIIRC-R1_snap.fits;0.373336;26541.5;0.312321;0
20160313173549668_CIIRC-R1_snap.fits;0.401491;26518.1;0.325812;0
20160313173649743_CIIRC-R1_snap.fits;0.415096;26485.8;0.378717;0
20160313173749817_CIIRC-R1_snap.fits;0.411406;26449.2;0.444839;0
20160313173849892_CIIRC-R1_snap.fits;0.387819;26497.6;0.366213;0
20160313173949967_CIIRC-R1_snap.fits;0.445179;26463.9;0.284143;0
20160313174050041_CIIRC-R1_snap.fits;0.357178;26453.6;0.330952;0
20160313174150116_CIIRC-R1_snap.fits;0.417145;26509.3;0.355569;0
20160313174250191_CIIRC-R1_snap.fits;0.40629;26547.4;0.330175;0
20160313174350265_CIIRC-R1_snap.fits;0.397286;26466.8;0.342582;0
20160313174450340_CIIRC-R1_snap.fits;0.435924;26452.1;0.614407;0
20160313174550415_CIIRC-R1_snap.fits;0.416935;26504.9;0.985756;0
20160313174650489_CIIRC-R1_snap.fits;0.481025;26469.7;0.945181;0
20160313174750564_CIIRC-R1_snap.fits;0.515301;26547.4;0.473258;0
20160313174850639_CIIRC-R1_snap.fits;1.3832;26449.2;0.345534;0
20160313174950713_CIIRC-R1_snap.fits;0.440277;26547.4;0.426611;0
20160313175050788_CIIRC-R1_snap.fits;0.364898;26507.8;0.33713;0
20160313175150863_CIIRC-R1_snap.fits;0.47987;26528.3;0.312022;0
20160313175250937_CIIRC-R1_snap.fits;0.364573;26521;0.456772;0
20160313175351012_CIIRC-R1_snap.fits;0.507468;26513.7;0.396883;0
20160313175451087_CIIRC-R1_snap.fits;0.402479;26540;0.411983;0
20160313175551161_CIIRC-R1_snap.fits;0.403431;26500.5;0.361924;0
20160313175651236_CIIRC-R1_snap.fits;0.406973;26474.1;0.401444;0
20160313175751311_CIIRC-R1_snap.fits;0.429316;26543;0.344818;0
20160313175851385_CIIRC-R1_snap.fits;0.3982;26510.7;0.382232;0
20160313175951460_CIIRC-R1_snap.fits;0.381383;26522.5;0.327196;0
