# file name; noise; peak f.; mag.; duration
20160313200012436_CIIRC-R1_snap.fits;75.4344;26458;78.9011;0
20160313200112510_CIIRC-R1_snap.fits;88.7226;26468.3;82.7346;0
20160313200212585_CIIRC-R1_snap.fits;88.199;26471.2;66.8945;0
20160313200312660_CIIRC-R1_snap.fits;87.114;26460.9;77.7814;0
20160313200412734_CIIRC-R1_snap.fits;83.0879;26506.3;69.2378;0
20160313200512809_CIIRC-R1_snap.fits;99.2774;26523.9;80.5859;0
20160313200612884_CIIRC-R1_snap.fits;87.1976;26472.7;67.3136;0
20160313200712958_CIIRC-R1_snap.fits;104.358;26450.7;76.3378;0
20160313200813033_CIIRC-R1_snap.fits;86.6325;26534.2;66.6792;0
20160313200913108_CIIRC-R1_snap.fits;86.1192;26521;79.2647;0
20160313201013182_CIIRC-R1_snap.fits;86.4591;26528.3;79.5259;0
20160313201113257_CIIRC-R1_snap.fits;88.8592;26513.7;57.7706;0
20160313201213332_CIIRC-R1_snap.fits;85.4106;26543;64.8799;0
20160313201313406_CIIRC-R1_snap.fits;72.4586;26500.5;89.0595;0
20160313201413481_CIIRC-R1_snap.fits;70.6265;26455.1;53.6249;0
20160313201513556_CIIRC-R1_snap.fits;86.9776;26513.7;70.7197;0
20160313201613630_CIIRC-R1_snap.fits;89.277;26452.1;70.5845;0
20160313201713705_CIIRC-R1_snap.fits;94.4545;26521;101.35;0
20160313201813780_CIIRC-R1_snap.fits;94.7136;26503.4;96.5271;0
20160313201913854_CIIRC-R1_snap.fits;85.3923;26535.6;72.9174;0
20160313202013929_CIIRC-R1_snap.fits;97.6159;26449.2;64.8187;0
20160313202114004_CIIRC-R1_snap.fits;87.6774;26496.1;93.2851;0
20160313202214078_CIIRC-R1_snap.fits;86.3548;26452.1;87.7541;0
20160313202314153_CIIRC-R1_snap.fits;83.3711;26512.2;65.4734;0
20160313202414228_CIIRC-R1_snap.fits;73.2121;26504.9;86.2662;0
20160313202514302_CIIRC-R1_snap.fits;89.3514;26496.1;82.8275;0
20160313202614377_CIIRC-R1_snap.fits;86.4403;26522.5;79.2401;0
20160313202714452_CIIRC-R1_snap.fits;98.196;26531.2;77.3512;0
20160313202814526_CIIRC-R1_snap.fits;99.8731;26455.1;82.1425;0
20160313202914601_CIIRC-R1_snap.fits;87.7894;26526.9;89.9654;0
20160313203014676_CIIRC-R1_snap.fits;83.4149;26502;73.8329;0
20160313203114750_CIIRC-R1_snap.fits;84.3569;26460.9;78.1429;0
20160313203214825_CIIRC-R1_snap.fits;84.6531;26463.9;89.1078;0
20160313203314900_CIIRC-R1_snap.fits;102.442;26504.9;76.795;0
20160313203414974_CIIRC-R1_snap.fits;92.8328;26516.6;79.2853;0
20160313203515049_CIIRC-R1_snap.fits;81.5419;26545.9;75.4967;0
20160313203615124_CIIRC-R1_snap.fits;92.0412;26518.1;76.7568;0
20160313203715198_CIIRC-R1_snap.fits;100.817;26529.8;86.6784;0
20160313203815273_CIIRC-R1_snap.fits;90.3449;26521;81.0999;0
20160313203915348_CIIRC-R1_snap.fits;95.1489;26538.6;92.0253;0
20160313204015422_CIIRC-R1_snap.fits;83.7575;26477.1;86.7269;0
20160313204115497_CIIRC-R1_snap.fits;91.912;26490.2;75.7303;0
20160313204215572_CIIRC-R1_snap.fits;92.1861;26477.1;69.2861;0
20160313204315646_CIIRC-R1_snap.fits;102.879;26507.8;69.8161;0
20160313204415721_CIIRC-R1_snap.fits;83.6968;26537.1;84.5178;0
20160313204515796_CIIRC-R1_snap.fits;101.185;26521;95.9178;0
20160313204615870_CIIRC-R1_snap.fits;99.7376;26478.5;92.2333;0
20160313204715945_CIIRC-R1_snap.fits;116.493;26534.2;61.7719;0
20160313204816020_CIIRC-R1_snap.fits;95.4812;26468.3;89.3719;0
20160313204916094_CIIRC-R1_snap.fits;92.2342;26463.9;97.0629;0
20160313205016169_CIIRC-R1_snap.fits;90.2365;26449.2;99.1197;0
20160313205116244_CIIRC-R1_snap.fits;103.543;26541.5;90.1302;0
20160313205216318_CIIRC-R1_snap.fits;113.212;26456.5;113.349;0
20160313205316393_CIIRC-R1_snap.fits;87.4979;26494.6;110.506;0
20160313205416468_CIIRC-R1_snap.fits;97.4685;26507.8;63.8009;0
20160313205516542_CIIRC-R1_snap.fits;98.5231;26538.6;96.0038;0
20160313205616617_CIIRC-R1_snap.fits;93.6257;26523.9;82.0861;0
20160313205716692_CIIRC-R1_snap.fits;107.21;26521;71.1437;0
20160313205816766_CIIRC-R1_snap.fits;89.7302;26512.2;97.5787;0
20160313205916841_CIIRC-R1_snap.fits;97.1474;26453.6;76.528;0
20160313200000420_CIIRC-R1_snap.fits;0.756663;26535.6;0.707899;0
20160313200100495_CIIRC-R1_snap.fits;0.838427;26544.4;1.02537;0
20160313200200569_CIIRC-R1_snap.fits;0.56173;26532.7;0.435251;0
20160313200300644_CIIRC-R1_snap.fits;1.41971;26478.5;0.351102;0
20160313200400719_CIIRC-R1_snap.fits;0.433069;26512.2;0.426665;0
20160313200500793_CIIRC-R1_snap.fits;0.499042;26499;0.332046;0
20160313200600868_CIIRC-R1_snap.fits;0.451231;26547.4;0.449686;0
20160313200700943_CIIRC-R1_snap.fits;0.381558;26474.1;0.346906;0
20160313200801017_CIIRC-R1_snap.fits;0.418199;26459.5;0.422209;0
20160313200901092_CIIRC-R1_snap.fits;0.458674;26488.8;0.397462;0
20160313201001167_CIIRC-R1_snap.fits;0.474193;26487.3;0.302281;0
20160313201101241_CIIRC-R1_snap.fits;0.442898;26484.4;0.378781;0
20160313201201316_CIIRC-R1_snap.fits;0.348731;26535.6;0.391522;0
20160313201301391_CIIRC-R1_snap.fits;0.403316;26475.6;0.366173;0
20160313201401465_CIIRC-R1_snap.fits;0.463152;26506.3;0.351174;0
20160313201501540_CIIRC-R1_snap.fits;0.392673;26453.6;0.357593;0
20160313201601615_CIIRC-R1_snap.fits;0.392076;26513.7;0.436839;0
20160313201701689_CIIRC-R1_snap.fits;0.467755;26519.5;0.298857;0
20160313201801764_CIIRC-R1_snap.fits;0.347106;26452.1;0.413636;0
20160313201901839_CIIRC-R1_snap.fits;0.397504;26535.6;0.372111;0
20160313202001913_CIIRC-R1_snap.fits;0.397944;26547.4;0.359336;0
20160313202101988_CIIRC-R1_snap.fits;0.434199;26487.3;0.397011;0
20160313202202063_CIIRC-R1_snap.fits;0.480092;26487.3;0.318752;0
20160313202302137_CIIRC-R1_snap.fits;0.423152;26545.9;0.516762;0
20160313202402212_CIIRC-R1_snap.fits;0.447499;26488.8;0.244178;0
20160313202502287_CIIRC-R1_snap.fits;0.40187;26502;0.346604;0
20160313202602361_CIIRC-R1_snap.fits;0.475813;26516.6;0.359749;0
20160313202702436_CIIRC-R1_snap.fits;0.412337;26507.8;0.323053;0
20160313202802511_CIIRC-R1_snap.fits;0.414021;26531.2;0.389536;0
20160313202902585_CIIRC-R1_snap.fits;0.44302;26526.9;0.434149;0
20160313203002660_CIIRC-R1_snap.fits;0.448076;26480;0.42432;0
20160313203102735_CIIRC-R1_snap.fits;0.431252;26485.8;0.424849;0
20160313203202809_CIIRC-R1_snap.fits;0.439546;26519.5;0.444451;0
20160313203302884_CIIRC-R1_snap.fits;0.436009;26494.6;0.358861;0
20160313203402959_CIIRC-R1_snap.fits;0.398466;26460.9;0.400904;0
20160313203503033_CIIRC-R1_snap.fits;0.429093;26531.2;0.373414;0
20160313203603108_CIIRC-R1_snap.fits;0.427511;26523.9;0.350305;0
20160313203703183_CIIRC-R1_snap.fits;0.417657;26462.4;0.260753;0
20160313203803257_CIIRC-R1_snap.fits;0.458571;26521;0.374441;0
20160313203903332_CIIRC-R1_snap.fits;0.404996;26460.9;0.401816;0
20160313204003407_CIIRC-R1_snap.fits;0.424665;26490.2;0.443309;0
20160313204103481_CIIRC-R1_snap.fits;0.417919;26449.2;0.32813;0
20160313204203556_CIIRC-R1_snap.fits;0.436947;26532.7;0.416956;0
20160313204303631_CIIRC-R1_snap.fits;0.423436;26532.7;0.487685;0
20160313204403705_CIIRC-R1_snap.fits;0.383049;26522.5;0.423996;0
20160313204503780_CIIRC-R1_snap.fits;0.436057;26474.1;0.338085;0
20160313204603855_CIIRC-R1_snap.fits;0.433999;26456.5;0.403439;0
20160313204703929_CIIRC-R1_snap.fits;0.386391;26450.7;0.38461;0
20160313204804004_CIIRC-R1_snap.fits;0.429561;26526.9;0.362723;0
20160313204904079_CIIRC-R1_snap.fits;0.442598;26507.8;0.345063;0
20160313205004153_CIIRC-R1_snap.fits;0.403332;26525.4;0.325171;0
20160313205104228_CIIRC-R1_snap.fits;0.457645;26523.9;0.369019;0
20160313205204303_CIIRC-R1_snap.fits;0.482699;26494.6;0.285365;0
20160313205304377_CIIRC-R1_snap.fits;0.446948;26515.1;0.395614;0
20160313205404452_CIIRC-R1_snap.fits;0.470373;26525.4;0.366036;0
20160313205504527_CIIRC-R1_snap.fits;0.444536;26463.9;0.347229;0
20160313205604601_CIIRC-R1_snap.fits;0.457438;26472.7;0.390121;0
20160313205704676_CIIRC-R1_snap.fits;0.398893;26509.3;0.356976;0
20160313205804751_CIIRC-R1_snap.fits;0.38189;26541.5;0.362197;0
20160313205904825_CIIRC-R1_snap.fits;0.427013;26485.8;0.333722;0
