# file name; noise; peak f.; mag.; duration
20160313000042985_CIIRC-R1_snap.fits;96.1236;26534.2;84.6842;0
20160313000143060_CIIRC-R1_snap.fits;96.8251;26523.9;105.834;0
20160313000243134_CIIRC-R1_snap.fits;112.835;26503.4;80.718;0
20160313000343209_CIIRC-R1_snap.fits;102.167;26503.4;95.8403;0
20160313000443284_CIIRC-R1_snap.fits;86.6213;26522.5;90.4068;0
20160313000543358_CIIRC-R1_snap.fits;108.821;26515.1;85.1613;0
20160313000643433_CIIRC-R1_snap.fits;99.2532;26478.5;94.8207;0
20160313000743508_CIIRC-R1_snap.fits;96.5569;26469.7;83.3502;0
20160313000843582_CIIRC-R1_snap.fits;93.7265;26484.4;100.425;0
20160313000943657_CIIRC-R1_snap.fits;89.6161;26493.2;82.4705;0
20160313001043732_CIIRC-R1_snap.fits;97.4824;26484.4;106.813;0
20160313001143806_CIIRC-R1_snap.fits;106.509;26449.2;56.0754;0
20160313001243881_CIIRC-R1_snap.fits;110.143;26499;108.167;0
20160313001343956_CIIRC-R1_snap.fits;99.0571;26525.4;91.3683;0
20160313001444030_CIIRC-R1_snap.fits;100.083;26504.9;83.4324;0
20160313001544105_CIIRC-R1_snap.fits;104.855;26490.2;69.0411;0
20160313001644180_CIIRC-R1_snap.fits;89.5424;26466.8;88.6114;0
20160313001744254_CIIRC-R1_snap.fits;85.3121;26522.5;112.963;0
20160313001844329_CIIRC-R1_snap.fits;92.7741;26535.6;86.3221;0
20160313001944404_CIIRC-R1_snap.fits;100.604;26499;81.1331;0
20160313002044478_CIIRC-R1_snap.fits;95.7539;26458;71.4224;0
20160313002144553_CIIRC-R1_snap.fits;101.861;26504.9;96.5493;0
20160313002244628_CIIRC-R1_snap.fits;94.4406;26521;84.2176;0
20160313002344702_CIIRC-R1_snap.fits;96.5297;26543;79.8666;0
20160313002444777_CIIRC-R1_snap.fits;108.407;26488.8;95.0216;0
20160313002544852_CIIRC-R1_snap.fits;99.7013;26504.9;78.3379;0
20160313002644926_CIIRC-R1_snap.fits;94.2068;26512.2;105.252;0
20160313002745001_CIIRC-R1_snap.fits;101.964;26453.6;86.8591;0
20160313002845076_CIIRC-R1_snap.fits;85.7318;26453.6;75.8408;0
20160313002945150_CIIRC-R1_snap.fits;81.4407;26503.4;78.5907;0
20160313003045225_CIIRC-R1_snap.fits;98.1119;26532.7;80.6675;0
20160313003145300_CIIRC-R1_snap.fits;87.3202;26491.7;89.5801;0
20160313003245374_CIIRC-R1_snap.fits;88.9402;26463.9;81.3356;0
20160313003345449_CIIRC-R1_snap.fits;109.577;26455.1;85.6571;0
20160313003445524_CIIRC-R1_snap.fits;96.378;26490.2;106.541;0
20160313003545598_CIIRC-R1_snap.fits;95.2956;26534.2;97.9735;0
20160313003645673_CIIRC-R1_snap.fits;106.039;26518.1;77.1383;0
20160313003745748_CIIRC-R1_snap.fits;104.742;26490.2;78.9425;0
20160313003845822_CIIRC-R1_snap.fits;97.2373;26541.5;86.2583;0
20160313003945897_CIIRC-R1_snap.fits;85.0952;26484.4;61.6279;0
20160313004045972_CIIRC-R1_snap.fits;85.9278;26462.4;76.215;0
20160313004146046_CIIRC-R1_snap.fits;87.128;26491.7;88.5732;0
20160313004246121_CIIRC-R1_snap.fits;110.278;26525.4;100.507;0
20160313004346196_CIIRC-R1_snap.fits;90.9426;26521;95.7523;0
20160313004446270_CIIRC-R1_snap.fits;104.516;26490.2;88.1586;0
20160313004546345_CIIRC-R1_snap.fits;95.4576;26458;79.697;0
20160313004646420_CIIRC-R1_snap.fits;92.0347;26543;92.9592;0
20160313004746494_CIIRC-R1_snap.fits;94.2482;26515.1;84.2207;0
20160313004846569_CIIRC-R1_snap.fits;98.2601;26462.4;72.2366;0
20160313004946644_CIIRC-R1_snap.fits;95.4475;26480;116.72;0
20160313005046718_CIIRC-R1_snap.fits;104.113;26474.1;74.0699;0
20160313005146793_CIIRC-R1_snap.fits;92.7067;26538.6;82.872;0
20160313005246868_CIIRC-R1_snap.fits;81.4644;26545.9;80.0438;0
20160313005346942_CIIRC-R1_snap.fits;113.119;26538.6;68.907;0
20160313005447017_CIIRC-R1_snap.fits;78.0573;26472.7;118.1;0
20160313005547092_CIIRC-R1_snap.fits;107.644;26478.5;82.109;0
20160313005647166_CIIRC-R1_snap.fits;109.042;26538.6;93.607;0
20160313005747241_CIIRC-R1_snap.fits;88.4736;26523.9;92.5698;0
20160313005847316_CIIRC-R1_snap.fits;104.821;26497.6;92.227;0
20160313005947390_CIIRC-R1_snap.fits;117.453;26488.8;87.9934;0
20160313000030969_CIIRC-R1_snap.fits;0.35749;26522.5;0.658791;0
20160313000131044_CIIRC-R1_snap.fits;0.427518;26480;0.952118;0
20160313000231119_CIIRC-R1_snap.fits;1.39346;26478.5;0.988337;0
20160313000331193_CIIRC-R1_snap.fits;0.609263;26463.9;0.420706;0
20160313000431268_CIIRC-R1_snap.fits;1.23127;26529.8;0.424127;0
20160313000531343_CIIRC-R1_snap.fits;0.698034;26485.8;0.316999;0
20160313000631417_CIIRC-R1_snap.fits;0.50692;26490.2;0.391811;0
20160313000731492_CIIRC-R1_snap.fits;0.39076;26538.6;0.369084;0
20160313000831567_CIIRC-R1_snap.fits;0.450603;26534.2;0.376594;0
20160313000931641_CIIRC-R1_snap.fits;0.4322;26478.5;0.411148;0
20160313001031716_CIIRC-R1_snap.fits;0.404436;26535.6;0.413553;0
20160313001131791_CIIRC-R1_snap.fits;0.445032;26469.7;0.298554;0
20160313001231865_CIIRC-R1_snap.fits;0.455031;26460.9;0.450069;0
20160313001331940_CIIRC-R1_snap.fits;0.391986;26460.9;0.399954;0
20160313001432015_CIIRC-R1_snap.fits;0.451921;26487.3;0.3479;0
20160313001532089_CIIRC-R1_snap.fits;0.486504;26478.5;0.341149;0
20160313001632164_CIIRC-R1_snap.fits;0.400834;26462.4;0.334595;0
20160313001732239_CIIRC-R1_snap.fits;0.480243;26547.4;0.347904;0
20160313001832313_CIIRC-R1_snap.fits;0.446367;26482.9;0.49685;0
20160313001932388_CIIRC-R1_snap.fits;0.440834;26487.3;0.411854;0
20160313002032463_CIIRC-R1_snap.fits;0.381943;26469.7;0.386039;0
20160313002132537_CIIRC-R1_snap.fits;0.422967;26452.1;0.326136;0
20160313002232612_CIIRC-R1_snap.fits;0.455034;26528.3;0.427533;0
20160313002332687_CIIRC-R1_snap.fits;0.37688;26544.4;0.380872;0
20160313002432761_CIIRC-R1_snap.fits;0.482311;26469.7;0.360041;0
20160313002532836_CIIRC-R1_snap.fits;0.401507;26513.7;0.321823;0
20160313002632911_CIIRC-R1_snap.fits;0.42852;26490.2;0.358705;0
20160313002732985_CIIRC-R1_snap.fits;0.437703;26532.7;0.258233;0
20160313002833060_CIIRC-R1_snap.fits;0.494638;26538.6;0.387867;0
20160313002933135_CIIRC-R1_snap.fits;0.438686;26478.5;0.415819;0
20160313003033209_CIIRC-R1_snap.fits;0.402961;26458;0.39643;0
20160313003133284_CIIRC-R1_snap.fits;0.408717;26504.9;0.467716;0
20160313003233359_CIIRC-R1_snap.fits;0.425172;26487.3;0.374846;0
20160313003333433_CIIRC-R1_snap.fits;0.481718;26507.8;0.492014;0
20160313003433508_CIIRC-R1_snap.fits;0.433252;26519.5;0.380494;0
20160313003533583_CIIRC-R1_snap.fits;0.395452;26482.9;0.415539;0
20160313003633657_CIIRC-R1_snap.fits;0.389075;26490.2;0.262505;0
20160313003733732_CIIRC-R1_snap.fits;0.421155;26541.5;0.281285;0
20160313003833807_CIIRC-R1_snap.fits;0.450714;26488.8;0.444286;0
20160313003933881_CIIRC-R1_snap.fits;0.378277;26547.4;0.363984;0
20160313004033956_CIIRC-R1_snap.fits;0.492603;26471.2;0.445988;0
20160313004134031_CIIRC-R1_snap.fits;0.498991;26474.1;0.399555;0
20160313004234105_CIIRC-R1_snap.fits;0.37455;26474.1;0.383696;0
20160313004334180_CIIRC-R1_snap.fits;0.413675;26521;0.390205;0
20160313004434255_CIIRC-R1_snap.fits;0.482574;26541.5;0.375785;0
20160313004534329_CIIRC-R1_snap.fits;0.445649;26496.1;0.37889;0
20160313004634404_CIIRC-R1_snap.fits;0.410763;26513.7;0.286844;0
20160313004734479_CIIRC-R1_snap.fits;0.478792;26453.6;0.432084;0
20160313004834553_CIIRC-R1_snap.fits;0.421054;26504.9;0.460284;0
20160313004934628_CIIRC-R1_snap.fits;0.420925;26500.5;0.361513;0
20160313005034703_CIIRC-R1_snap.fits;0.400014;26449.2;0.353097;0
20160313005134777_CIIRC-R1_snap.fits;0.455004;26460.9;0.366198;0
20160313005234852_CIIRC-R1_snap.fits;0.387182;26545.9;0.375842;0
20160313005334927_CIIRC-R1_snap.fits;0.381012;26529.8;0.399539;0
20160313005435001_CIIRC-R1_snap.fits;0.411845;26466.8;0.332442;0
20160313005535076_CIIRC-R1_snap.fits;0.406067;26449.2;0.43567;0
20160313005635151_CIIRC-R1_snap.fits;0.435014;26453.6;0.454416;0
20160313005735225_CIIRC-R1_snap.fits;0.401736;26494.6;0.406425;0
20160313005835300_CIIRC-R1_snap.fits;0.464677;26540;0.346726;0
20160313005935375_CIIRC-R1_snap.fits;0.473024;26499;0.421562;0
