# file name; noise; peak f.; mag.; duration
20160313130041150_CIIRC-R1_snap.fits;104.415;26478.5;117.663;0
20160313130141225_CIIRC-R1_snap.fits;90.3721;26484.4;83.3155;0
20160313130241300_CIIRC-R1_snap.fits;113.569;26496.1;97.8022;0
20160313130341374_CIIRC-R1_snap.fits;96.6772;26453.6;110.072;0
20160313130441449_CIIRC-R1_snap.fits;80.8197;26455.1;77.0913;0
20160313130541524_CIIRC-R1_snap.fits;92.3957;26485.8;103.693;0
20160313130641598_CIIRC-R1_snap.fits;109.861;26472.7;97.8108;0
20160313130741673_CIIRC-R1_snap.fits;98.2983;26541.5;68.2411;0
20160313130841748_CIIRC-R1_snap.fits;102.355;26497.6;98.3194;0
20160313130941822_CIIRC-R1_snap.fits;104.587;26521;61.3676;0
20160313131041897_CIIRC-R1_snap.fits;97.4608;26532.7;67.9135;0
20160313131141972_CIIRC-R1_snap.fits;88.6896;26460.9;76.8324;0
20160313131242046_CIIRC-R1_snap.fits;100.844;26490.2;76.946;0
20160313131342121_CIIRC-R1_snap.fits;94.1592;26513.7;85.2957;0
20160313131442196_CIIRC-R1_snap.fits;105.109;26525.4;79.8397;0
20160313131542270_CIIRC-R1_snap.fits;135.461;26466.8;72.01;0
20160313131642345_CIIRC-R1_snap.fits;109.95;26503.4;87.7785;0
20160313131742420_CIIRC-R1_snap.fits;102.356;26528.3;93.5255;0
20160313131842494_CIIRC-R1_snap.fits;92.2924;26449.2;82.2939;0
20160313131942569_CIIRC-R1_snap.fits;94.313;26525.4;104.455;0
20160313132042644_CIIRC-R1_snap.fits;113.971;26488.8;86.1856;0
20160313132142718_CIIRC-R1_snap.fits;93.9305;26449.2;93.6794;0
20160313132242793_CIIRC-R1_snap.fits;88.3626;26494.6;102.973;0
20160313132342868_CIIRC-R1_snap.fits;82.1853;26481.4;93.7813;0
20160313132442942_CIIRC-R1_snap.fits;89.9512;26469.7;94.4307;0
20160313132543017_CIIRC-R1_snap.fits;87.9801;26480;105.495;0
20160313132643092_CIIRC-R1_snap.fits;94.3328;26463.9;92.293;0
20160313132743166_CIIRC-R1_snap.fits;95.1198;26459.5;87.2812;0
20160313132843241_CIIRC-R1_snap.fits;102.649;26538.6;74.5155;0
20160313132943316_CIIRC-R1_snap.fits;86.7204;26449.2;102.672;0
20160313133043390_CIIRC-R1_snap.fits;104.646;26538.6;97.3125;0
20160313133143465_CIIRC-R1_snap.fits;99.6608;26535.6;81.7039;0
20160313133243540_CIIRC-R1_snap.fits;105.018;26475.6;104.073;0
20160313133343614_CIIRC-R1_snap.fits;107.11;26456.5;105.326;0
20160313133443689_CIIRC-R1_snap.fits;108.713;26487.3;90.2631;0
20160313133543764_CIIRC-R1_snap.fits;101.073;26534.2;74.19;0
20160313133643838_CIIRC-R1_snap.fits;102.359;26547.4;76.9509;0
20160313133743913_CIIRC-R1_snap.fits;98.1641;26475.6;77.8674;0
20160313133843988_CIIRC-R1_snap.fits;93.0183;26466.8;90.4918;0
20160313133944062_CIIRC-R1_snap.fits;90.6096;26500.5;105.908;0
20160313134044137_CIIRC-R1_snap.fits;93.4172;26521;100.021;0
20160313134144212_CIIRC-R1_snap.fits;112.702;26500.5;85.8836;0
20160313134244286_CIIRC-R1_snap.fits;95.7557;26535.6;89.1717;0
20160313134344361_CIIRC-R1_snap.fits;96.0125;26481.4;95.018;0
20160313134444436_CIIRC-R1_snap.fits;94.5885;26499;95.1855;0
20160313134544510_CIIRC-R1_snap.fits;111.53;26481.4;89.4835;0
20160313134644585_CIIRC-R1_snap.fits;95.062;26472.7;93.35;0
20160313134744660_CIIRC-R1_snap.fits;86.2118;26518.1;105.882;0
20160313134844734_CIIRC-R1_snap.fits;87.2788;26541.5;90.2768;0
20160313134944809_CIIRC-R1_snap.fits;102.37;26488.8;83.4874;0
20160313135044884_CIIRC-R1_snap.fits;95.4807;26515.1;78.9257;0
20160313135144958_CIIRC-R1_snap.fits;94.385;26502;84.4016;0
20160313135245033_CIIRC-R1_snap.fits;89.2032;26469.7;73.6037;0
20160313135345108_CIIRC-R1_snap.fits;96.7354;26480;84.6001;0
20160313135445182_CIIRC-R1_snap.fits;105.917;26481.4;67.0572;0
20160313135545257_CIIRC-R1_snap.fits;128.191;26506.3;92.2962;0
20160313135645332_CIIRC-R1_snap.fits;81.6901;26538.6;67.6053;0
20160313135745406_CIIRC-R1_snap.fits;89.7523;26545.9;82.6468;0
20160313135845481_CIIRC-R1_snap.fits;95.4124;26463.9;94.1609;0
20160313135945556_CIIRC-R1_snap.fits;99.5088;26477.1;98.7093;0
20160313130029135_CIIRC-R1_snap.fits;0.39759;26449.2;0.368806;0
20160313130129209_CIIRC-R1_snap.fits;0.422213;26484.4;0.381256;0
20160313130229284_CIIRC-R1_snap.fits;0.371598;26513.7;0.369392;0
20160313130329359_CIIRC-R1_snap.fits;0.41464;26466.8;0.321399;0
20160313130429433_CIIRC-R1_snap.fits;0.458904;26465.3;0.239534;0
20160313130529508_CIIRC-R1_snap.fits;0.435891;26541.5;0.384199;0
20160313130629583_CIIRC-R1_snap.fits;0.401577;26450.7;0.323778;0
20160313130729657_CIIRC-R1_snap.fits;0.438647;26472.7;0.392314;0
20160313130829732_CIIRC-R1_snap.fits;0.424767;26465.3;0.344763;0
20160313130929807_CIIRC-R1_snap.fits;0.406846;26547.4;0.351801;0
20160313131029881_CIIRC-R1_snap.fits;0.435213;26525.4;0.367783;0
20160313131129956_CIIRC-R1_snap.fits;0.400999;26513.7;0.369089;0
20160313131230031_CIIRC-R1_snap.fits;0.494942;26462.4;0.430232;0
20160313131330105_CIIRC-R1_snap.fits;0.398359;26503.4;0.469501;0
20160313131430180_CIIRC-R1_snap.fits;0.429297;26485.8;0.399037;0
20160313131530255_CIIRC-R1_snap.fits;0.40223;26528.3;0.392388;0
20160313131630329_CIIRC-R1_snap.fits;0.465256;26478.5;0.541329;0
20160313131730404_CIIRC-R1_snap.fits;0.440405;26478.5;0.849554;0
20160313131830479_CIIRC-R1_snap.fits;0.448558;26491.7;0.556941;0
20160313131930553_CIIRC-R1_snap.fits;0.949681;26500.5;0.629291;0
20160313132030628_CIIRC-R1_snap.fits;0.516177;26463.9;0.34208;0
20160313132130703_CIIRC-R1_snap.fits;0.475932;26499;0.4131;0
20160313132230777_CIIRC-R1_snap.fits;0.373786;26494.6;0.446367;0
20160313132330852_CIIRC-R1_snap.fits;0.457008;26460.9;0.434635;0
20160313132430927_CIIRC-R1_snap.fits;0.418706;26453.6;0.358159;0
20160313132531001_CIIRC-R1_snap.fits;0.388797;26543;0.398396;0
20160313132631076_CIIRC-R1_snap.fits;0.502888;26460.9;0.414934;0
20160313132731151_CIIRC-R1_snap.fits;0.411462;26528.3;0.364959;0
20160313132831225_CIIRC-R1_snap.fits;0.482663;26466.8;0.292851;0
20160313132931300_CIIRC-R1_snap.fits;0.383827;26477.1;0.323621;0
20160313133031375_CIIRC-R1_snap.fits;0.478081;26472.7;0.300394;0
20160313133131449_CIIRC-R1_snap.fits;0.463418;26529.8;0.373249;0
20160313133231524_CIIRC-R1_snap.fits;0.451998;26449.2;0.331735;0
20160313133331599_CIIRC-R1_snap.fits;0.436382;26494.6;0.524437;0
20160313133431673_CIIRC-R1_snap.fits;0.478554;26494.6;0.359558;0
20160313133531748_CIIRC-R1_snap.fits;0.409686;26528.3;0.353952;0
20160313133631823_CIIRC-R1_snap.fits;0.451483;26474.1;0.339947;0
20160313133731897_CIIRC-R1_snap.fits;0.454652;26503.4;0.372059;0
20160313133831972_CIIRC-R1_snap.fits;0.428186;26449.2;0.320454;0
20160313133932047_CIIRC-R1_snap.fits;0.377867;26534.2;0.272634;0
20160313134032121_CIIRC-R1_snap.fits;0.391886;26513.7;0.290349;0
20160313134132196_CIIRC-R1_snap.fits;0.488177;26506.3;0.37809;0
20160313134232271_CIIRC-R1_snap.fits;0.384671;26490.2;0.428818;0
20160313134332345_CIIRC-R1_snap.fits;0.376378;26499;0.392377;0
20160313134432420_CIIRC-R1_snap.fits;0.410142;26497.6;0.394889;0
20160313134532495_CIIRC-R1_snap.fits;0.459385;26547.4;0.33311;0
20160313134632569_CIIRC-R1_snap.fits;0.425013;26512.2;0.415902;0
20160313134732644_CIIRC-R1_snap.fits;0.35555;26465.3;0.367992;0
20160313134832719_CIIRC-R1_snap.fits;0.389363;26477.1;0.416085;0
20160313134932793_CIIRC-R1_snap.fits;0.447438;26519.5;0.356137;0
20160313135032868_CIIRC-R1_snap.fits;0.433365;26472.7;0.353525;0
20160313135132943_CIIRC-R1_snap.fits;0.517149;26469.7;0.444833;0
20160313135233017_CIIRC-R1_snap.fits;0.360736;26496.1;0.309256;0
20160313135333092_CIIRC-R1_snap.fits;0.374526;26480;0.393271;0
20160313135433167_CIIRC-R1_snap.fits;0.377318;26463.9;0.323512;0
20160313135533241_CIIRC-R1_snap.fits;0.483483;26525.4;0.437215;0
20160313135633316_CIIRC-R1_snap.fits;0.43119;26469.7;0.339817;0
20160313135733391_CIIRC-R1_snap.fits;0.421489;26497.6;0.401351;0
20160313135833465_CIIRC-R1_snap.fits;0.440393;26494.6;0.298372;0
20160313135933540_CIIRC-R1_snap.fits;0.434615;26494.6;0.342759;0
