#timestamp,LO_Frequency,Hit,StdDev 
1457830815.5,286047000.3,N
1457830835.3,286047000.2,N
1457830855.2,286046996.9,N
1457830875.0,286046996.8,N
1457830875.9,286046996.8,N
1457830895.7,286046999.0,N
1457830915.6,286046996.5,N
1457830935.4,286046996.9,N
1457830955.2,286047001.1,N
1457830975.1,286047000.0,N
1457830976.0,286047000.0,N
1457830995.8,286047005.1,N
1457831015.6,286047008.8,N
1457831035.5,286047010.7,N
1457831055.3,286047006.2,N
1457831075.1,286047009.0,N
1457831095.9,286047008.2,N
1457831115.7,286047011.7,N
1457831135.5,286047009.7,N
1457831155.4,286047011.2,N
1457831175.2,286047009.8,N
1457831195.0,286047013.7,N
1457831195.9,286047013.7,N
1457831215.7,286047011.9,N
1457831235.6,286047012.2,N
1457831255.4,286047009.6,N
1457831275.2,286047011.7,N
1457831295.1,286047008.6,N
1457831296.0,286047008.6,N
1457831315.8,286047009.3,N
1457831335.6,286047013.9,N
1457831355.5,286047012.8,N
1457831375.3,286047015.0,N
1457831395.1,286047014.7,N
1457831415.9,286047011.3,N
1457831435.7,286047011.3,N
1457831455.5,286047012.0,N
1457831475.4,286047013.6,Y
1457831495.2,286047001.4,P
1457831515.0,286047001.5,N
1457831515.9,286047001.5,N
1457831535.8,286047004.7,N
1457831555.6,286047002.6,N
1457831575.4,286047003.9,N
1457831595.3,286046999.8,N
1457831615.1,286046996.8,N
1457831616.0,286046996.8,N
1457831635.8,286046999.4,N
1457831655.7,286046996.3,N
1457831675.5,286046995.8,N
1457831695.3,286046993.3,N
1457831715.1,286046994.4,N
1457831735.9,286046996.1,N
1457831755.7,286046998.7,N
1457831775.5,286046999.2,N
1457831795.4,286046997.8,N
1457831815.2,286046997.2,N
1457831835.0,286046999.2,N
1457831835.9,286046999.2,N
1457831855.8,286046998.6,N
1457831875.6,286046995.8,N
1457831895.4,286046999.1,N
1457831915.3,286046997.0,N
1457831935.1,286046996.2,N
1457831936.0,286046996.2,N
1457831955.8,286046995.5,N
1457831975.7,286046994.0,N
1457831995.5,286046995.5,N
1457832015.3,286046998.1,N
1457832035.2,286046999.9,N
1457832055.9,286046997.9,N
1457832075.7,286046996.4,N
1457832095.5,286046999.1,N
1457832115.4,286046999.5,N
1457832135.2,286046993.5,Y
1457832155.0,286046995.2,P
1457832156.0,286046995.2,P
1457832175.8,286046995.0,P
1457832195.6,286046994.6,Y
1457832215.5,286046998.8,P
1457832235.3,286046993.6,P
1457832255.1,286046995.5,N
1457832275.8,286046998.0,N
1457832295.7,286046997.9,N
1457832315.5,286046995.7,N
1457832335.4,286046994.9,Y
1457832355.2,286047002.5,P
1457832375.0,286047002.8,N
1457832375.9,286047002.8,N
1457832395.7,286046996.5,N
1457832415.6,286046997.0,N
1457832435.4,286047002.8,N
1457832455.2,286047000.5,N
1457832475.1,286047001.0,N
1457832476.0,286047001.0,N
1457832495.8,286046996.7,N
1457832515.6,286046995.4,N
1457832535.5,286046993.5,N
1457832555.3,286046992.5,N
1457832575.1,286046992.5,N
1457832595.9,286046992.4,N
1457832615.7,286046991.3,N
1457832635.5,286046992.9,N
1457832655.4,286046992.6,N
1457832675.2,286046991.7,N
1457832695.0,286046992.9,N
1457832695.9,286046992.9,N
1457832715.7,286046993.8,N
1457832735.6,286046996.2,N
1457832755.4,286046994.0,N
1457832775.2,286046993.3,N
1457832795.1,286046996.1,N
1457832796.0,286046996.1,N
1457832815.8,286046995.7,N
1457832835.6,286046996.9,N
1457832855.5,286046996.5,N
1457832875.3,286046998.7,N
1457832895.1,286046997.7,N
1457832915.9,286046998.9,N
1457832935.7,286047001.1,N
1457832955.5,286046997.6,N
1457832975.4,286046997.9,N
1457832995.2,286046996.7,N
1457833015.0,286047001.1,N
1457833015.9,286047001.1,N
1457833035.7,286046996.6,N
1457833055.6,286046999.9,N
1457833075.4,286046998.8,N
1457833095.2,286046999.2,N
1457833115.1,286046998.2,N
1457833116.0,286046998.2,N
1457833135.8,286046999.2,N
1457833155.6,286046995.7,N
1457833175.5,286046997.0,N
1457833195.3,286046997.4,N
1457833215.1,286046998.4,N
1457833235.9,286046999.0,N
1457833255.7,286046994.9,N
1457833275.5,286046999.8,N
1457833295.4,286047001.3,N
1457833315.2,286047006.0,Y
1457833335.0,286047004.9,P
1457833335.9,286047004.9,N
1457833355.8,286047004.6,N
1457833375.6,286047005.7,N
1457833395.4,286047005.2,N
1457833415.3,286047004.3,N
1457833435.1,286047003.8,N
1457833436.0,286047003.8,N
1457833455.8,286047001.5,N
1457833475.6,286047003.6,N
1457833495.5,286047001.3,N
1457833515.3,286047001.9,N
1457833535.1,286047003.7,N
1457833555.9,286047001.8,N
1457833575.7,286047004.2,N
1457833595.5,286047003.6,N
1457833615.4,286047007.2,Y
1457833635.2,286047002.6,P
1457833655.0,286046999.5,N
1457833655.9,286046999.5,N
1457833675.8,286046996.9,N
1457833695.6,286046998.5,N
1457833715.4,286046995.6,N
1457833735.3,286046992.6,N
1457833755.1,286046993.4,N
1457833756.0,286046993.4,N
1457833775.8,286046994.8,N
1457833795.7,286046990.8,N
1457833815.5,286046988.7,N
1457833835.3,286046990.6,N
1457833855.2,286046990.6,N
1457833875.9,286046991.6,N
1457833895.7,286046990.8,N
1457833915.5,286046987.4,N
1457833935.4,286046990.3,N
1457833955.2,286046989.0,N
1457833975.0,286046990.1,N
1457833975.9,286046990.1,N
1457833995.8,286046985.9,Y
1457834015.6,286046994.5,P
1457834035.4,286046990.7,P
1457834055.3,286046993.0,P
1457834075.1,286046990.2,Y
1457834095.8,286047001.2,P
1457834115.7,286046999.3,N
1457834135.5,286046997.0,N
1457834155.3,286046997.9,N
1457834175.2,286046999.3,N
1457834195.9,286047000.7,N
1457834215.7,286047003.6,N
1457834235.6,286047004.4,N
1457834255.4,286047001.3,N
1457834275.2,286047002.0,N
1457834295.1,286047001.4,N
1457834296.0,286047001.4,N
1457834315.8,286047002.3,N
1457834335.6,286046999.8,N
1457834355.5,286047000.0,N
1457834375.3,286047002.5,N
1457834395.1,286047001.9,N
