#timestamp,LO_Frequency,Hit,StdDev 
1457899215.3,286047016.5,N
1457899235.1,286047020.2,N
1457899255.8,286047015.9,N
1457899275.7,286047015.8,N
1457899295.5,286047020.4,Y
1457899315.3,286047006.0,P
1457899335.2,286047007.3,N
1457899355.9,286047006.7,N
1457899375.7,286047006.1,N
1457899395.6,286047008.8,N
1457899415.4,286047009.5,Y
1457899435.2,286047004.7,P
1457899455.1,286047008.0,P
1457899456.0,286047008.0,P
1457899475.8,286047008.8,Y
1457899495.6,286047001.9,P
1457899515.5,286047000.6,N
1457899535.3,286046997.0,N
1457899555.1,286046995.8,N
1457899575.9,286046993.8,N
1457899595.7,286046992.8,N
1457899615.5,286046990.5,N
1457899635.4,286046994.3,N
1457899655.2,286046993.9,N
1457899675.0,286046993.6,N
1457899675.9,286046993.6,N
1457899695.7,286046992.8,N
1457899715.6,286046994.7,N
1457899735.4,286046990.8,N
1457899755.2,286046989.2,N
1457899775.1,286046988.7,N
1457899776.0,286046988.7,N
1457899795.8,286046992.3,N
1457899815.6,286046991.8,N
1457899835.5,286046990.0,N
1457899855.3,286046988.1,N
1457899875.1,286046989.1,N
1457899895.9,286046989.3,N
1457899915.7,286046988.4,N
1457899935.5,286046984.2,Y
1457899955.4,286046991.3,P
1457899975.2,286046991.4,P
1457899995.0,286046989.2,P
1457899995.9,286046989.2,Y
1457900015.8,286046999.1,P
1457900035.6,286046999.5,N
1457900055.4,286046996.7,N
1457900075.3,286046999.6,N
1457900095.1,286046995.3,N
1457900096.0,286046995.3,N
1457900115.8,286046999.4,N
1457900135.6,286046996.8,N
1457900155.5,286047001.0,N
1457900175.3,286046997.7,N
1457900195.1,286046996.8,N
1457900215.9,286046996.8,N
1457900235.7,286046996.1,N
1457900255.5,286046996.3,N
1457900275.4,286046994.6,N
1457900295.2,286046995.1,N
1457900315.0,286046993.4,N
1457900315.9,286046993.4,N
1457900335.8,286046994.0,N
1457900355.6,286046993.7,N
1457900375.4,286046997.6,N
1457900395.3,286046996.6,N
1457900415.1,286046995.7,N
1457900416.0,286046995.7,N
1457900435.8,286046993.4,N
1457900455.7,286046992.1,Y
1457900475.5,286046996.1,P
1457900495.3,286046995.2,P
1457900515.2,286046998.8,N
1457900535.9,286046998.3,N
1457900555.7,286046999.3,N
1457900575.5,286046997.6,N
1457900595.4,286046997.0,N
1457900615.2,286046997.3,N
1457900635.0,286046996.8,N
1457900635.9,286046996.8,N
1457900655.8,286046997.5,N
1457900675.6,286046997.7,N
1457900695.4,286046995.3,Y
1457900715.3,286047000.6,P
1457900735.1,286047003.7,N
1457900755.8,286047004.6,N
1457900775.7,286047006.4,N
1457900795.5,286047003.9,N
1457900815.3,286047006.0,N
1457900835.2,286047004.4,N
1457900855.9,286047000.2,N
1457900875.7,286047004.0,N
1457900895.6,286047001.7,N
1457900915.4,286047002.1,N
1457900935.2,286047002.8,N
1457900955.0,286047000.4,N
1457900955.9,286047000.4,N
1457900975.8,286046998.7,N
1457900995.6,286046997.9,N
1457901015.4,286046999.6,N
1457901035.3,286046997.8,N
1457901055.1,286046996.4,N
1457901075.8,286046992.3,N
1457901095.7,286046991.7,N
1457901115.5,286046994.5,N
1457901135.3,286046991.9,N
1457901155.2,286046991.9,N
1457901175.9,286046994.6,N
1457901195.7,286046996.3,N
1457901215.5,286046997.5,N
1457901235.4,286046994.5,N
1457901255.2,286046992.1,N
1457901275.0,286046996.1,N
1457901275.9,286046996.1,N
1457901295.8,286046991.7,N
1457901315.6,286046991.9,N
1457901335.4,286046989.8,N
1457901355.3,286046990.8,N
1457901375.1,286046989.7,N
1457901395.8,286046989.8,N
1457901415.7,286046987.8,N
1457901435.5,286046990.6,N
1457901455.3,286046991.5,N
1457901475.2,286046988.5,N
1457901495.9,286046990.5,N
1457901515.7,286046988.6,Y
1457901535.6,286046993.4,P
1457901555.4,286046993.9,P
1457901575.2,286046994.4,P
1457901595.1,286046994.8,Y
1457901596.0,286046994.8,P
1457901615.8,286046998.6,P
1457901635.6,286046999.8,N
1457901655.5,286047000.4,N
1457901675.3,286047000.5,N
1457901695.1,286047000.5,N
1457901715.9,286046998.5,N
1457901735.7,286047000.9,N
1457901755.5,286046999.6,N
1457901775.3,286046998.2,N
1457901795.2,286046998.7,N
1457901815.0,286047000.2,N
1457901815.9,286047000.2,N
1457901835.7,286047000.9,N
1457901855.6,286047002.7,N
1457901875.4,286046999.9,N
1457901895.2,286047001.7,N
1457901915.1,286047000.7,N
1457901916.0,286047000.7,N
1457901935.8,286047000.0,N
1457901955.6,286047001.7,N
1457901975.5,286047003.6,N
1457901995.3,286047005.8,N
1457902015.1,286047001.4,N
1457902035.9,286047001.6,N
1457902055.7,286047004.4,N
1457902075.5,286047002.8,N
1457902095.3,286046998.4,N
1457902115.2,286047000.3,N
1457902135.0,286047001.3,N
1457902135.9,286047001.3,N
1457902155.7,286046999.9,N
1457902175.6,286047000.5,N
1457902195.4,286047000.4,N
1457902215.2,286046998.7,N
1457902235.1,286046998.5,N
1457902236.0,286046998.5,N
1457902255.8,286047001.2,N
1457902275.6,286047000.3,N
1457902295.5,286047002.8,N
1457902315.3,286047000.8,N
1457902335.1,286046996.8,N
1457902355.9,286046999.3,N
1457902375.7,286046994.9,N
1457902395.5,286046996.8,N
1457902415.4,286046995.0,N
1457902435.2,286046993.5,N
1457902455.0,286046994.8,N
1457902455.9,286046994.8,N
1457902475.7,286046993.9,N
1457902495.6,286046994.2,N
1457902515.4,286046993.8,N
1457902535.2,286046996.0,N
1457902555.1,286046993.3,N
1457902556.0,286046993.3,N
1457902575.8,286046992.1,N
1457902595.6,286046993.8,N
1457902615.5,286046996.1,N
1457902635.3,286046998.0,N
1457902655.1,286046993.6,N
1457902675.9,286046996.4,N
1457902695.7,286046996.7,N
1457902715.5,286046996.7,N
1457902735.4,286046995.0,N
1457902755.2,286046998.0,N
1457902775.0,286046996.7,N
1457902775.9,286046996.7,N
1457902795.8,286046995.1,N
