# file name; noise; peak f.; mag.; duration
20160313030056425_CIIRC-R1_snap.fits;98.9711;26506.3;79.3257;0
20160313030156500_CIIRC-R1_snap.fits;104.4;26449.2;71.4574;0
20160313030256574_CIIRC-R1_snap.fits;94.9918;26481.4;114.704;0
20160313030356649_CIIRC-R1_snap.fits;89.1329;26496.1;61.7224;0
20160313030456724_CIIRC-R1_snap.fits;97.7304;26450.7;85.8115;0
20160313030556798_CIIRC-R1_snap.fits;93.9264;26537.1;79.0776;0
20160313030656873_CIIRC-R1_snap.fits;112.256;26459.5;79.464;0
20160313030756948_CIIRC-R1_snap.fits;108.783;26458;97.9446;0
20160313030857022_CIIRC-R1_snap.fits;102.31;26474.1;86.2935;0
20160313030957097_CIIRC-R1_snap.fits;103.178;26525.4;78.2251;0
20160313031057172_CIIRC-R1_snap.fits;95.9627;26488.8;87.4561;0
20160313031157246_CIIRC-R1_snap.fits;109.828;26509.3;74.954;0
20160313031257321_CIIRC-R1_snap.fits;88.3152;26497.6;75.9029;0
20160313031357396_CIIRC-R1_snap.fits;91.3321;26474.1;103.041;0
20160313031457470_CIIRC-R1_snap.fits;91.315;26471.2;86.235;0
20160313031557545_CIIRC-R1_snap.fits;96.3747;26540;92.6268;0
20160313031657620_CIIRC-R1_snap.fits;99.4215;26515.1;109.597;0
20160313031757694_CIIRC-R1_snap.fits;88.0292;26522.5;97.0101;0
20160313031857769_CIIRC-R1_snap.fits;106.178;26528.3;92.2599;0
20160313031957844_CIIRC-R1_snap.fits;106.208;26522.5;86.0729;0
20160313032057918_CIIRC-R1_snap.fits;115.841;26519.5;104.006;0
20160313032157993_CIIRC-R1_snap.fits;100.656;26523.9;74.0276;0
20160313032258068_CIIRC-R1_snap.fits;81.2669;26522.5;99.4601;0
20160313032358142_CIIRC-R1_snap.fits;107.284;26538.6;76.5516;0
20160313032458217_CIIRC-R1_snap.fits;99.1583;26529.8;69.7555;0
20160313032558292_CIIRC-R1_snap.fits;99.3924;26488.8;70.3661;0
20160313032658366_CIIRC-R1_snap.fits;102.454;26458;110.299;0
20160313032758441_CIIRC-R1_snap.fits;95.2517;26478.5;75.66;0
20160313032858516_CIIRC-R1_snap.fits;108.365;26519.5;92.9589;0
20160313032958590_CIIRC-R1_snap.fits;110.731;26525.4;69.0062;0
20160313033058665_CIIRC-R1_snap.fits;103.285;26465.3;84.3636;0
20160313033158740_CIIRC-R1_snap.fits;109.244;26506.3;67.4892;0
20160313033258814_CIIRC-R1_snap.fits;95.3377;26529.8;120.475;0
20160313033358889_CIIRC-R1_snap.fits;99.9738;26523.9;57.643;0
20160313033458964_CIIRC-R1_snap.fits;109.977;26537.1;97.3226;0
20160313033559038_CIIRC-R1_snap.fits;111.44;26531.2;80.7047;0
20160313033659113_CIIRC-R1_snap.fits;112.319;26478.5;71.3295;0
20160313033759188_CIIRC-R1_snap.fits;84.625;26466.8;66.6368;0
20160313033859262_CIIRC-R1_snap.fits;89.31;26468.3;96.7611;0
20160313033959337_CIIRC-R1_snap.fits;87.4686;26471.2;65.3291;0
20160313034059412_CIIRC-R1_snap.fits;96.2902;26460.9;93.7434;0
20160313034159486_CIIRC-R1_snap.fits;110.13;26468.3;84.182;0
20160313034259561_CIIRC-R1_snap.fits;95.6656;26513.7;113.41;0
20160313034359636_CIIRC-R1_snap.fits;99.3962;26525.4;95.9558;0
20160313034459710_CIIRC-R1_snap.fits;96.6162;26545.9;88.7952;0
20160313034559785_CIIRC-R1_snap.fits;105.037;26485.8;100.812;0
20160313034659860_CIIRC-R1_snap.fits;103.209;26522.5;93.5593;0
20160313034759934_CIIRC-R1_snap.fits;92.8052;26453.6;73.3452;0
20160313034900009_CIIRC-R1_snap.fits;97.6292;26544.4;73.3657;0
20160313035000084_CIIRC-R1_snap.fits;88.2232;26507.8;91.911;0
20160313035100158_CIIRC-R1_snap.fits;98.5694;26540;94.1125;0
20160313035200233_CIIRC-R1_snap.fits;101.222;26526.9;91.262;0
20160313035300308_CIIRC-R1_snap.fits;92.8999;26456.5;82.5401;0
20160313035400382_CIIRC-R1_snap.fits;111.27;26503.4;85.2273;0
20160313035500457_CIIRC-R1_snap.fits;93.2806;26491.7;91.6989;0
20160313035600532_CIIRC-R1_snap.fits;106.077;26525.4;77.0903;0
20160313035700606_CIIRC-R1_snap.fits;120.166;26500.5;93.942;0
20160313035800681_CIIRC-R1_snap.fits;97.7169;26503.4;80.8541;0
20160313035900756_CIIRC-R1_snap.fits;92.8546;26472.7;81.1817;0
20160313030044409_CIIRC-R1_snap.fits;0.390089;26455.1;0.423306;0
20160313030144484_CIIRC-R1_snap.fits;0.459053;26462.4;0.375983;0
20160313030244559_CIIRC-R1_snap.fits;0.439008;26537.1;0.374581;0
20160313030344633_CIIRC-R1_snap.fits;0.430512;26509.3;0.40741;0
20160313030444708_CIIRC-R1_snap.fits;0.388775;26534.2;0.433071;0
20160313030544783_CIIRC-R1_snap.fits;0.409303;26449.2;0.316151;0
20160313030644857_CIIRC-R1_snap.fits;0.348756;26510.7;0.433876;0
20160313030744932_CIIRC-R1_snap.fits;0.493046;26462.4;0.316607;0
20160313030845007_CIIRC-R1_snap.fits;0.447085;26462.4;0.390109;0
20160313030945081_CIIRC-R1_snap.fits;0.384149;26488.8;0.413222;0
20160313031045156_CIIRC-R1_snap.fits;0.376472;26449.2;0.416731;0
20160313031145231_CIIRC-R1_snap.fits;0.527709;26497.6;0.370909;0
20160313031245305_CIIRC-R1_snap.fits;0.50533;26513.7;0.40785;0
20160313031345380_CIIRC-R1_snap.fits;0.411428;26469.7;0.469764;0
20160313031445455_CIIRC-R1_snap.fits;0.39523;26478.5;0.336988;0
20160313031545529_CIIRC-R1_snap.fits;0.396814;26491.7;0.317347;0
20160313031645604_CIIRC-R1_snap.fits;0.479594;26509.3;0.385205;0
20160313031745679_CIIRC-R1_snap.fits;0.413053;26455.1;0.401188;0
20160313031845753_CIIRC-R1_snap.fits;0.446352;26529.8;0.432525;0
20160313031945828_CIIRC-R1_snap.fits;0.432313;26449.2;0.364269;0
20160313032045903_CIIRC-R1_snap.fits;0.400523;26491.7;0.347182;0
20160313032145977_CIIRC-R1_snap.fits;0.439561;26463.9;0.334569;0
20160313032246052_CIIRC-R1_snap.fits;0.415082;26472.7;0.364097;0
20160313032346127_CIIRC-R1_snap.fits;0.394647;26537.1;0.429794;0
20160313032446201_CIIRC-R1_snap.fits;0.385285;26543;0.465678;0
20160313032546276_CIIRC-R1_snap.fits;0.503196;26450.7;0.378681;0
20160313032646351_CIIRC-R1_snap.fits;0.421163;26463.9;0.390116;0
20160313032746425_CIIRC-R1_snap.fits;0.436401;26522.5;0.377064;0
20160313032846500_CIIRC-R1_snap.fits;0.405859;26449.2;0.375972;0
20160313032946575_CIIRC-R1_snap.fits;0.445017;26463.9;0.392;0
20160313033046649_CIIRC-R1_snap.fits;0.445263;26466.8;0.570026;0
20160313033146724_CIIRC-R1_snap.fits;0.43788;26534.2;0.335743;0
20160313033246799_CIIRC-R1_snap.fits;0.456135;26510.7;0.320195;0
20160313033346873_CIIRC-R1_snap.fits;0.463404;26507.8;0.348207;0
20160313033446948_CIIRC-R1_snap.fits;0.470556;26487.3;0.475133;0
20160313033547023_CIIRC-R1_snap.fits;0.462801;26485.8;0.414407;0
20160313033647097_CIIRC-R1_snap.fits;0.385048;26538.6;0.423617;0
20160313033747172_CIIRC-R1_snap.fits;0.502889;26471.2;0.393355;0
20160313033847247_CIIRC-R1_snap.fits;0.472888;26455.1;0.350656;0
20160313033947321_CIIRC-R1_snap.fits;0.37632;26478.5;0.342994;0
20160313034047396_CIIRC-R1_snap.fits;0.385975;26468.3;0.416857;0
20160313034147471_CIIRC-R1_snap.fits;0.449536;26521;0.404215;0
20160313034247545_CIIRC-R1_snap.fits;0.39814;26497.6;0.417765;0
20160313034347620_CIIRC-R1_snap.fits;0.358101;26471.2;0.405242;0
20160313034447695_CIIRC-R1_snap.fits;0.465345;26547.4;0.40953;0
20160313034547769_CIIRC-R1_snap.fits;0.402017;26494.6;0.290734;0
20160313034647844_CIIRC-R1_snap.fits;0.433951;26547.4;0.330535;0
20160313034747919_CIIRC-R1_snap.fits;0.39197;26515.1;0.333046;0
20160313034847993_CIIRC-R1_snap.fits;0.479871;26523.9;0.330266;0
20160313034948068_CIIRC-R1_snap.fits;0.384099;26541.5;0.403634;0
20160313035048143_CIIRC-R1_snap.fits;0.395218;26482.9;0.300034;0
20160313035148217_CIIRC-R1_snap.fits;0.463832;26491.7;0.310686;0
20160313035248292_CIIRC-R1_snap.fits;0.360813;26488.8;0.365025;0
20160313035348367_CIIRC-R1_snap.fits;0.453528;26499;0.309547;0
20160313035448441_CIIRC-R1_snap.fits;0.376116;26481.4;0.433585;0
20160313035548516_CIIRC-R1_snap.fits;0.374232;26526.9;0.385407;0
20160313035648591_CIIRC-R1_snap.fits;0.415245;26480;0.303692;0
20160313035748665_CIIRC-R1_snap.fits;0.395503;26537.1;0.285418;0
20160313035848740_CIIRC-R1_snap.fits;0.418386;26460.9;0.318881;0
20160313035948815_CIIRC-R1_snap.fits;0.385051;26543;0.317706;0
