# file name; noise; peak f.; mag.; duration
20160313110032190_CIIRC-R1_snap.fits;93.3778;26465.3;90.807;0
20160313110132265_CIIRC-R1_snap.fits;104.939;26535.6;101.254;0
20160313110232340_CIIRC-R1_snap.fits;104.741;26537.1;63.1827;0
20160313110332414_CIIRC-R1_snap.fits;104.975;26523.9;75.7241;0
20160313110432489_CIIRC-R1_snap.fits;78.8461;26525.4;76.5286;0
20160313110532564_CIIRC-R1_snap.fits;96.1541;26491.7;97.2185;0
20160313110632638_CIIRC-R1_snap.fits;107.258;26478.5;96.2948;0
20160313110732713_CIIRC-R1_snap.fits;108.458;26504.9;77.2529;0
20160313110832788_CIIRC-R1_snap.fits;113.332;26529.8;103.025;0
20160313110932862_CIIRC-R1_snap.fits;89.5482;26525.4;90.8534;0
20160313111032937_CIIRC-R1_snap.fits;92.9991;26506.3;82.2196;0
20160313111133012_CIIRC-R1_snap.fits;92.5784;26482.9;83.9137;0
20160313111233086_CIIRC-R1_snap.fits;102.606;26493.2;101.123;0
20160313111333161_CIIRC-R1_snap.fits;95.0934;26471.2;92.625;0
20160313111433236_CIIRC-R1_snap.fits;97.9655;26499;86.9823;0
20160313111533310_CIIRC-R1_snap.fits;108.277;26484.4;107.41;0
20160313111633385_CIIRC-R1_snap.fits;97.873;26458;89.8312;0
20160313111733460_CIIRC-R1_snap.fits;95.2806;26474.1;80.7316;0
20160313111833534_CIIRC-R1_snap.fits;94.9599;26537.1;95.6119;0
20160313111933609_CIIRC-R1_snap.fits;91.7471;26463.9;103.781;0
20160313112033684_CIIRC-R1_snap.fits;93.7151;26459.5;112.364;0
20160313112133758_CIIRC-R1_snap.fits;91.9308;26532.7;97.6507;0
20160313112233833_CIIRC-R1_snap.fits;94.9548;26484.4;90.9553;0
20160313112333908_CIIRC-R1_snap.fits;99.8341;26459.5;96.6971;0
20160313112433982_CIIRC-R1_snap.fits;97.8375;26500.5;72.1892;0
20160313112534057_CIIRC-R1_snap.fits;111.347;26523.9;77.2876;0
20160313112634132_CIIRC-R1_snap.fits;105.532;26490.2;97.0156;0
20160313112734206_CIIRC-R1_snap.fits;95.3165;26484.4;84.9215;0
20160313112834281_CIIRC-R1_snap.fits;108.032;26512.2;105.649;0
20160313112934356_CIIRC-R1_snap.fits;97.5285;26535.6;94.2983;0
20160313113034430_CIIRC-R1_snap.fits;97.6273;26545.9;96.7836;0
20160313113134505_CIIRC-R1_snap.fits;94.3267;26466.8;78.7528;0
20160313113234580_CIIRC-R1_snap.fits;98.0392;26472.7;79.7226;0
20160313113334654_CIIRC-R1_snap.fits;112.357;26474.1;80.4318;0
20160313113434729_CIIRC-R1_snap.fits;108.491;26503.4;73.7209;0
20160313113534804_CIIRC-R1_snap.fits;99.9936;26538.6;100.209;0
20160313113634878_CIIRC-R1_snap.fits;93.2167;26522.5;116.202;0
20160313113734953_CIIRC-R1_snap.fits;98.9405;26510.7;98.2253;0
20160313113835028_CIIRC-R1_snap.fits;103.234;26519.5;91.0123;0
20160313113935102_CIIRC-R1_snap.fits;85.8959;26456.5;72.7121;0
20160313114035177_CIIRC-R1_snap.fits;103.711;26510.7;83.9165;0
20160313114135252_CIIRC-R1_snap.fits;98.8981;26537.1;97.2786;0
20160313114235326_CIIRC-R1_snap.fits;115.382;26544.4;90.5401;0
20160313114335401_CIIRC-R1_snap.fits;109.025;26540;71.4497;0
20160313114435476_CIIRC-R1_snap.fits;100.727;26494.6;67.7559;0
20160313114535550_CIIRC-R1_snap.fits;106.187;26450.7;93.7778;0
20160313114635625_CIIRC-R1_snap.fits;111.86;26497.6;87.6266;0
20160313114735700_CIIRC-R1_snap.fits;92.8339;26500.5;80.2708;0
20160313114835774_CIIRC-R1_snap.fits;99.0646;26528.3;82.2681;0
20160313114935849_CIIRC-R1_snap.fits;102.109;26526.9;74.5188;0
20160313115035924_CIIRC-R1_snap.fits;95.05;26488.8;90.627;0
20160313115135998_CIIRC-R1_snap.fits;94.6937;26453.6;69.6314;0
20160313115236073_CIIRC-R1_snap.fits;94.9128;26468.3;91.846;0
20160313115336148_CIIRC-R1_snap.fits;103.229;26466.8;69.3725;0
20160313115436222_CIIRC-R1_snap.fits;111.844;26507.8;78.1777;0
20160313115536297_CIIRC-R1_snap.fits;95.8671;26519.5;76.7099;0
20160313115636372_CIIRC-R1_snap.fits;77.1173;26540;90.9163;0
20160313115736446_CIIRC-R1_snap.fits;85.4411;26545.9;123.037;0
20160313115836521_CIIRC-R1_snap.fits;97.8948;26513.7;90.8261;0
20160313115936596_CIIRC-R1_snap.fits;90.6001;26515.1;69.8171;0
20160313110020175_CIIRC-R1_snap.fits;0.413775;26510.7;0.316431;0
20160313110120249_CIIRC-R1_snap.fits;0.417556;26547.4;0.391842;0
20160313110220324_CIIRC-R1_snap.fits;0.435398;26474.1;0.283528;0
20160313110320399_CIIRC-R1_snap.fits;0.4677;26545.9;0.369826;0
20160313110420473_CIIRC-R1_snap.fits;0.395822;26488.8;0.861296;0
20160313110520548_CIIRC-R1_snap.fits;0.862962;26509.3;0.634862;0
20160313110620623_CIIRC-R1_snap.fits;0.911194;26484.4;0.972533;0
20160313110720697_CIIRC-R1_snap.fits;0.53474;26534.2;0.42203;0
20160313110820772_CIIRC-R1_snap.fits;0.46385;26507.8;0.3198;0
20160313110920847_CIIRC-R1_snap.fits;0.489307;26452.1;0.385311;0
20160313111020921_CIIRC-R1_snap.fits;0.501758;26513.7;0.304454;0
20160313111120996_CIIRC-R1_snap.fits;0.439354;26493.2;0.302422;0
20160313111221071_CIIRC-R1_snap.fits;0.449751;26488.8;0.320085;0
20160313111321145_CIIRC-R1_snap.fits;0.385344;26465.3;0.328828;0
20160313111421220_CIIRC-R1_snap.fits;0.475667;26456.5;0.454414;0
20160313111521295_CIIRC-R1_snap.fits;0.459412;26512.2;0.334691;0
20160313111621369_CIIRC-R1_snap.fits;0.360033;26529.8;0.471537;0
20160313111721444_CIIRC-R1_snap.fits;0.427012;26460.9;0.441906;0
20160313111821519_CIIRC-R1_snap.fits;0.35747;26529.8;0.347889;0
20160313111921593_CIIRC-R1_snap.fits;0.375815;26452.1;0.494964;0
20160313112021668_CIIRC-R1_snap.fits;0.443013;26459.5;0.346999;0
20160313112121743_CIIRC-R1_snap.fits;0.476324;26547.4;0.436736;0
20160313112221817_CIIRC-R1_snap.fits;0.409249;26543;0.481011;0
20160313112321892_CIIRC-R1_snap.fits;0.414991;26472.7;0.490266;0
20160313112421967_CIIRC-R1_snap.fits;0.378611;26537.1;0.302454;0
20160313112522041_CIIRC-R1_snap.fits;0.473847;26462.4;0.47329;0
20160313112622116_CIIRC-R1_snap.fits;0.499541;26537.1;0.387428;0
20160313112722191_CIIRC-R1_snap.fits;0.475563;26475.6;0.282219;0
20160313112822265_CIIRC-R1_snap.fits;0.447136;26513.7;0.412202;0
20160313112922340_CIIRC-R1_snap.fits;0.424762;26509.3;0.416891;0
20160313113022415_CIIRC-R1_snap.fits;0.472775;26485.8;0.406684;0
20160313113122489_CIIRC-R1_snap.fits;0.49351;26500.5;0.376668;0
20160313113222564_CIIRC-R1_snap.fits;0.361091;26488.8;0.380798;0
20160313113322639_CIIRC-R1_snap.fits;0.403664;26465.3;0.366761;0
20160313113422713_CIIRC-R1_snap.fits;0.472418;26509.3;0.477453;0
20160313113522788_CIIRC-R1_snap.fits;0.429207;26525.4;0.317784;0
20160313113622863_CIIRC-R1_snap.fits;0.486775;26449.2;0.394307;0
20160313113722937_CIIRC-R1_snap.fits;0.389754;26515.1;0.33287;0
20160313113823012_CIIRC-R1_snap.fits;0.390914;26500.5;0.316167;0
20160313113923087_CIIRC-R1_snap.fits;0.439844;26459.5;0.319389;0
20160313114023161_CIIRC-R1_snap.fits;0.449925;26525.4;0.334235;0
20160313114123236_CIIRC-R1_snap.fits;0.430467;26493.2;0.342406;0
20160313114223311_CIIRC-R1_snap.fits;0.391452;26516.6;0.330508;0
20160313114323385_CIIRC-R1_snap.fits;0.363354;26502;0.417278;0
20160313114423460_CIIRC-R1_snap.fits;0.428558;26497.6;0.341107;0
20160313114523535_CIIRC-R1_snap.fits;0.42683;26494.6;0.316288;0
20160313114623609_CIIRC-R1_snap.fits;0.497972;26499;0.387404;0
20160313114723684_CIIRC-R1_snap.fits;0.373618;26452.1;0.319527;0
20160313114823759_CIIRC-R1_snap.fits;0.43382;26472.7;0.336506;0
20160313114923833_CIIRC-R1_snap.fits;0.416773;26506.3;0.428748;0
20160313115023908_CIIRC-R1_snap.fits;0.444443;26490.2;0.337848;0
20160313115123983_CIIRC-R1_snap.fits;0.40086;26535.6;0.365923;0
20160313115224057_CIIRC-R1_snap.fits;0.43465;26509.3;0.335494;0
20160313115324132_CIIRC-R1_snap.fits;0.437377;26507.8;0.441468;0
20160313115424207_CIIRC-R1_snap.fits;0.42036;26458;0.388542;0
20160313115524281_CIIRC-R1_snap.fits;0.451549;26522.5;0.395484;0
20160313115624356_CIIRC-R1_snap.fits;0.390292;26488.8;0.399235;0
20160313115724431_CIIRC-R1_snap.fits;0.401397;26499;0.425898;0
20160313115824505_CIIRC-R1_snap.fits;0.459074;26490.2;0.33651;0
20160313115924580_CIIRC-R1_snap.fits;0.459994;26499;0.373661;0
