# file name; noise; peak f.; mag.; duration
20160313160054590_CIIRC-R1_snap.fits;109.957;26475.6;91.2583;0
20160313160154665_CIIRC-R1_snap.fits;91.1648;26481.4;83.031;0
20160313160254740_CIIRC-R1_snap.fits;107.802;26450.7;96.2848;0
20160313160354814_CIIRC-R1_snap.fits;91.5959;26455.1;85.5954;0
20160313160454889_CIIRC-R1_snap.fits;101.072;26535.6;94.6484;0
20160313160554964_CIIRC-R1_snap.fits;102.352;26458;97.3332;0
20160313160655038_CIIRC-R1_snap.fits;90.8102;26481.4;99.7927;0
20160313160755113_CIIRC-R1_snap.fits;90.5483;26515.1;93.483;0
20160313160855188_CIIRC-R1_snap.fits;107.98;26525.4;92.8635;0
20160313160955262_CIIRC-R1_snap.fits;113.391;26522.5;111.574;0
20160313161055337_CIIRC-R1_snap.fits;112.183;26540;90.3533;0
20160313161155412_CIIRC-R1_snap.fits;114.486;26482.9;71.4591;0
20160313161255486_CIIRC-R1_snap.fits;121.308;26521;91.4956;0
20160313161355561_CIIRC-R1_snap.fits;94.6876;26529.8;85.5099;0
20160313161455636_CIIRC-R1_snap.fits;124.108;26480;82.0985;0
20160313161555710_CIIRC-R1_snap.fits;117.676;26481.4;81.8868;0
20160313161655785_CIIRC-R1_snap.fits;103.553;26481.4;87.6753;0
20160313161755860_CIIRC-R1_snap.fits;110.805;26513.7;118.579;0
20160313161855934_CIIRC-R1_snap.fits;110.431;26538.6;101.33;0
20160313161956009_CIIRC-R1_snap.fits;117.474;26488.8;104.107;0
20160313162056084_CIIRC-R1_snap.fits;110.431;26494.6;95.0664;0
20160313162156158_CIIRC-R1_snap.fits;116.35;26515.1;83.6897;0
20160313162256233_CIIRC-R1_snap.fits;118.707;26519.5;121.811;0
20160313162356308_CIIRC-R1_snap.fits;95.7054;26526.9;113.178;0
20160313162456382_CIIRC-R1_snap.fits;95.7634;26516.6;100.528;0
20160313162556457_CIIRC-R1_snap.fits;109.823;26547.4;105.051;0
20160313162656532_CIIRC-R1_snap.fits;92.3459;26481.4;124.867;0
20160313162756606_CIIRC-R1_snap.fits;99.0108;26535.6;83.5872;0
20160313162856681_CIIRC-R1_snap.fits;116.59;26482.9;77.7138;0
20160313162956756_CIIRC-R1_snap.fits;111.042;26544.4;99.7075;0
20160313163056830_CIIRC-R1_snap.fits;100.325;26515.1;96.4916;0
20160313163156905_CIIRC-R1_snap.fits;100.971;26504.9;98.7723;0
20160313163256980_CIIRC-R1_snap.fits;103.054;26510.7;102.56;0
20160313163357054_CIIRC-R1_snap.fits;94.8239;26544.4;99.9451;0
20160313163457129_CIIRC-R1_snap.fits;101.316;26472.7;74.7263;0
20160313163557204_CIIRC-R1_snap.fits;111.67;26469.7;74.8649;0
20160313163657278_CIIRC-R1_snap.fits;91.5474;26504.9;85.6764;0
20160313163757353_CIIRC-R1_snap.fits;93.253;26506.3;89.9195;0
20160313163857428_CIIRC-R1_snap.fits;106.997;26547.4;93.7663;0
20160313163957502_CIIRC-R1_snap.fits;87.975;26491.7;92.2023;0
20160313164057577_CIIRC-R1_snap.fits;78.4734;26538.6;93.3396;0
20160313164157652_CIIRC-R1_snap.fits;94.2099;26471.2;90.2076;0
20160313164257726_CIIRC-R1_snap.fits;114.786;26526.9;57.285;0
20160313164357801_CIIRC-R1_snap.fits;113.457;26472.7;88.3895;0
20160313164457876_CIIRC-R1_snap.fits;90.0697;26547.4;95.1263;0
20160313164557950_CIIRC-R1_snap.fits;94.3249;26534.2;74.8517;0
20160313164658025_CIIRC-R1_snap.fits;86.9265;26523.9;108.542;0
20160313164758100_CIIRC-R1_snap.fits;99.1272;26503.4;110.105;0
20160313164858174_CIIRC-R1_snap.fits;110.146;26468.3;88.8597;0
20160313164958249_CIIRC-R1_snap.fits;112.036;26484.4;108.273;0
20160313165058324_CIIRC-R1_snap.fits;101.971;26515.1;73.2791;0
20160313165158398_CIIRC-R1_snap.fits;114.857;26531.2;94.3269;0
20160313165258473_CIIRC-R1_snap.fits;97.2352;26521;71.3869;0
20160313165358548_CIIRC-R1_snap.fits;104.049;26449.2;87.6835;0
20160313165458622_CIIRC-R1_snap.fits;99.6848;26525.4;92.7649;0
20160313165558697_CIIRC-R1_snap.fits;92.3946;26509.3;77.0313;0
20160313165658772_CIIRC-R1_snap.fits;92.2183;26460.9;79.7599;0
20160313165758846_CIIRC-R1_snap.fits;105.797;26466.8;86.8576;0
20160313165858921_CIIRC-R1_snap.fits;99.9368;26516.6;77.9528;0
20160313165958996_CIIRC-R1_snap.fits;96.0711;26490.2;93.1544;0
20160313160042575_CIIRC-R1_snap.fits;0.467305;26525.4;0.339709;0
20160313160142649_CIIRC-R1_snap.fits;0.432151;26458;0.306432;0
20160313160242724_CIIRC-R1_snap.fits;0.343976;26521;0.377268;0
20160313160342799_CIIRC-R1_snap.fits;0.36528;26504.9;0.391231;0
20160313160442873_CIIRC-R1_snap.fits;0.338347;26504.9;0.303261;0
20160313160542948_CIIRC-R1_snap.fits;0.42975;26484.4;0.368864;0
20160313160643023_CIIRC-R1_snap.fits;0.399443;26521;0.352854;0
20160313160743097_CIIRC-R1_snap.fits;0.378382;26513.7;0.33165;0
20160313160843172_CIIRC-R1_snap.fits;0.411431;26456.5;0.327567;0
20160313160943247_CIIRC-R1_snap.fits;0.419747;26488.8;0.379571;0
20160313161043321_CIIRC-R1_snap.fits;0.47326;26450.7;0.370315;0
20160313161143396_CIIRC-R1_snap.fits;0.412415;26516.6;0.401939;0
20160313161243471_CIIRC-R1_snap.fits;0.436287;26493.2;0.27541;0
20160313161343545_CIIRC-R1_snap.fits;0.403395;26458;0.40756;0
20160313161443620_CIIRC-R1_snap.fits;0.420198;26522.5;0.327499;0
20160313161543695_CIIRC-R1_snap.fits;0.426853;26547.4;0.461537;0
20160313161643769_CIIRC-R1_snap.fits;0.410433;26547.4;0.39514;0
20160313161743844_CIIRC-R1_snap.fits;0.375453;26493.2;0.350122;0
20160313161843919_CIIRC-R1_snap.fits;0.469622;26518.1;0.424164;0
20160313161943993_CIIRC-R1_snap.fits;0.451533;26450.7;0.329294;0
20160313162044068_CIIRC-R1_snap.fits;0.421857;26534.2;0.361952;0
20160313162144143_CIIRC-R1_snap.fits;0.449183;26472.7;0.397388;0
20160313162244217_CIIRC-R1_snap.fits;0.424106;26528.3;0.443786;0
20160313162344292_CIIRC-R1_snap.fits;0.417373;26491.7;0.328781;0
20160313162444367_CIIRC-R1_snap.fits;0.418617;26534.2;0.31492;0
20160313162544441_CIIRC-R1_snap.fits;0.439553;26493.2;0.436102;0
20160313162644516_CIIRC-R1_snap.fits;0.470228;26458;0.330219;0
20160313162744591_CIIRC-R1_snap.fits;0.446985;26475.6;0.33168;0
20160313162844665_CIIRC-R1_snap.fits;0.461677;26540;0.390502;0
20160313162944740_CIIRC-R1_snap.fits;0.482168;26521;0.352135;0
20160313163044815_CIIRC-R1_snap.fits;0.385081;26480;0.418327;0
20160313163144889_CIIRC-R1_snap.fits;0.439511;26490.2;0.363214;0
20160313163244964_CIIRC-R1_snap.fits;0.488808;26496.1;0.373167;0
20160313163345039_CIIRC-R1_snap.fits;0.512671;26478.5;0.328483;0
20160313163445113_CIIRC-R1_snap.fits;0.501509;26532.7;0.335841;0
20160313163545188_CIIRC-R1_snap.fits;0.417837;26497.6;0.369045;0
20160313163645263_CIIRC-R1_snap.fits;0.441307;26472.7;0.4125;0
20160313163745337_CIIRC-R1_snap.fits;0.422138;26487.3;0.4127;0
20160313163845412_CIIRC-R1_snap.fits;0.459944;26469.7;0.336006;0
20160313163945487_CIIRC-R1_snap.fits;0.476327;26523.9;0.399168;0
20160313164045561_CIIRC-R1_snap.fits;0.382216;26500.5;0.406611;0
20160313164145636_CIIRC-R1_snap.fits;0.434843;26459.5;0.395991;0
20160313164245711_CIIRC-R1_snap.fits;0.433642;26503.4;0.351321;0
20160313164345785_CIIRC-R1_snap.fits;0.480263;26453.6;0.29551;0
20160313164445860_CIIRC-R1_snap.fits;0.50782;26506.3;0.359085;0
20160313164545935_CIIRC-R1_snap.fits;0.357442;26450.7;0.341041;0
20160313164646009_CIIRC-R1_snap.fits;0.43861;26543;0.29694;0
20160313164746084_CIIRC-R1_snap.fits;0.402295;26507.8;0.331724;0
20160313164846159_CIIRC-R1_snap.fits;0.439259;26519.5;0.46154;0
20160313164946233_CIIRC-R1_snap.fits;0.406986;26515.1;0.491006;0
20160313165046308_CIIRC-R1_snap.fits;0.519932;26503.4;0.388949;0
20160313165146383_CIIRC-R1_snap.fits;0.373515;26493.2;0.42251;0
20160313165246457_CIIRC-R1_snap.fits;0.395815;26488.8;0.39739;0
20160313165346532_CIIRC-R1_snap.fits;0.444267;26493.2;0.416233;0
20160313165446607_CIIRC-R1_snap.fits;0.391572;26477.1;0.436793;0
20160313165546681_CIIRC-R1_snap.fits;0.41913;26540;0.41555;0
20160313165646756_CIIRC-R1_snap.fits;0.397333;26541.5;0.458118;0
20160313165746831_CIIRC-R1_snap.fits;0.494609;26449.2;0.423855;0
20160313165846905_CIIRC-R1_snap.fits;0.403156;26525.4;0.333853;0
20160313165946980_CIIRC-R1_snap.fits;0.38541;26531.2;0.323255;0
